"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"HUGO","HENRIQUEZ","8-0133-00268","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"HUMBERTO RAUL","DIAZ","2-0077-00326","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ISAAC","MURILLO","6-0076-00407","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ISAIAS","AMORES","9-0129-00223","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ISMAEL","PEREZ","8-0122-00155","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"ISMAEL","SALADO","7-0101-00757","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"IVAN","TEJADA","3-0702-01173","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"IVAN","VASQUEZ","8-0296-00676","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JACKELINE","DE CEDENO","8-0785-00381","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JACOBO","PEREZ","4-0225-00715","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAIME","PENALBA","9-0144-00008","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAIME","QUIEL","4-0251-00932","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/06/2016","01/07/2016 1:13:32"
"JAIR","MARTINEZ","8-0375-00597","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAIRO","SALAZAR","3-0124-00032","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAVIER","GONZALEZ","7-0704-00878","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"JAVIER","HENRIQUEZ","8-0528-02354","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAVIER","PEREZ","7-0117-00727","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAVIER","RODRIGUEZ","2-0140-00803","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"JAVIER","SOTO","3-0116-00325","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JAVIER","SUCRE","8-0438-00106","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOAQUIN","DE LEON","4-0745-01234","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOAQUIN","GORDON","2-0083-02794","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOAQUIN","BOTACIO","8-0419-00163","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOHN","MONTERO","4-0722-00464","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOHNNY","RODRIGUEZ","6-0700-00512","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE","ACEVEDO","7-0702-00048","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"JORGE","AVILA","8-0522-00155","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE","CASTILLO","6-0705-00030","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE","WONG","3-0105-00410","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE ABDIEL","PEREZ","2-0102-01007","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE ALBERTO","BARRIA","9-0219-01112","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE ENRIQUE","ALVAREZ","9-0072-00293","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE OMAR","MONTENEGRO","4-0138-01528","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE RODY","CORTEZ","4-0195-00530","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JORGE TULIO","BATISTA","9-0160-00837","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","PRADO","8-0150-00610","CONCEJAL","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","VILLALAZ","6-0707-00592","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","VENADIVES","7-0047-00332","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","17/11/2014","01/07/2016 1:13:32"
"JOSE","VARGAS","8-0301-00655","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","VALENCIA","3-0072-01558","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","TORRES","8-0238-00177","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","ROJAS","5-0020-00913","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","RACERO","3-0086-00824","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","03/07/2014","01/07/2016 1:13:32"
"JOSE","QUIROZ","4-0145-00424","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","31/12/2014","01/07/2016 1:13:32"
"JOSE","GONZALEZ","7-0071-01639","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","BANDA","6-0057-01520","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","MELGAR","7-0101-00003","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","ABREGO","1-0712-00360","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","MORENO","6-0055-00242","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","CARDENAS","7-0102-00533","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","CASTRO","6-0082-00041","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"JOSE","CORREA","6-0041-02055","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","GONZALEZ","6-0702-01486","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE","GONZALEZ","4-0156-00116","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE ANTONIO","CASTRELLON","9-0718-00849","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE ARTURO","OSTIA","4-0158-00158","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE DE LA ROSA","CASTILLO","4-0099-00937","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE EUGENIO","BARRIS","6-0074-00700","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE FELIX","ARAUZ","4-0096-02691","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE IDIANO","JIMENEZ","9-0136-00480","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE ISAAC","GONZALEZ","9-0705-01851","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE MARTINIANO","PATINO","4-0214-00117","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE ORLANDO","QUINTERO","4-0137-02503","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSE RAMIRO","OSORIO","4-0749-02175","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSEN ANTONIO","GALLIMORE","1-0712-01312","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JOSWAR SMITH","ALVARADO","4-0723-02424","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUAN","PENA","6-0073-00702","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUAN","PINTO","6-0057-02301","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUAN B","SANCHEZ","9-0103-02342","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUAN CARLOS","ZAMBRANO","9-0719-01165","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUAN DE DIOS","ORTEGA","2-0088-00380","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUAN DE LA CRUZ","SANCHEZ","9-0205-00161","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JULIA","BEJERANO","4-0710-00828","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JULIO","GONZALEZ","9-0158-00191","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JULIO","MORENO","7-0077-00177","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JULIO","RODRIGUEZ","6-0059-00271","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JULIO","ULLOA","6-0053-01682","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JULIO","CASTILLO","1-0045-00542","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUQUINCITO","RODRIGUEZ","8-0523-01674","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUSTINO","BANDA","6-0080-00601","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"JUSTINO","BORDONES","1-0053-02475","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"KEIRA","NAVARRO","8-0301-00215","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"KEITH","HAYLOCK","3-0093-00349","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"KERVIN OMAR","PATINO","4-0183-00353","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LAURENTINO","ACHITO","5-0702-00915","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"LAZARO","HERNANDEZ","2-0700-01123","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LENIN","PITTI","4-0279-00977","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LENIS","MUDARRA","6-0060-00425","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LEONARDO","JAEN","7-0075-00549","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LEONEL","CABALLERO","4-0146-02216","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","16/09/2015","01/07/2016 1:13:32"
"LEONEL","CARPINTERO","4-0736-01630","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LEOPOLDO","LEE","8-0220-02542","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LERIS","SALINA","4-0216-00736","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LILIA","BATISTA","7-0092-02075","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","29/12/2014","01/07/2016 1:13:32"
"LILIANA NAZARENA","QUIROS","2-0152-00173","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LISANDRO","RIOS","6-0705-00612","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","GUZMAN","8-0279-00664","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","PINTO","6-0074-00333","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","TORIBIO","8-0204-02145","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","ORTEGA","8-0260-00630","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","OLEA","5-0702-00041","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","MORALES","8-0452-00288","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","HERRERA","7-0121-00451","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","DIAZ","8-0388-00144","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","DIAZ","8-0780-00463","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","CONSTANTE","8-0295-00128","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","CABALLERO","4-0132-02512","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","ARAUZ","6-0067-00551","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","BARRERA","3-0703-01908","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","WILLIAMS","3-0094-00799","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS","ESTRIBI","4-0101-01975","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS ALBERTO","GOMEZ","8-0520-00766","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS C","AGUILAR","9-0104-01174","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUIS OSCAR","MENDOZA","4-0198-00480","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUZ","OLIVER","9-0106-01495","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"LUZ","VASQUEZ","9-0148-00515","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MACARIO","SOLIS","3-0120-00367","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MAMERTO","QUINTERO","1PI-0010-00750","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUEL","CALDERON","6-0712-00930","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUEL","CEDENO","4-0186-00835","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUEL","DE LEON","2-0115-00460","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUEL","SAAVEDRA","6-0049-02386","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUEL DE JESUS","HERNANDEZ","9-0199-00133","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUEL JOSE","OTERO","4-0190-00943","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MANUELA","QUINTERO","9-0173-00581","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCELINA  SIRE","GONZALEZ","4-0182-00540","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCELINO","PINEDA","1-0047-00439","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCELINO","FONG","4-0204-00496","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCELINO","CAMARENA","9-0174-00018","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/07/2016","01/07/2016 1:13:32"
"MARCELO","VASQUEZ","9-0178-00187","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCIAL","SUAREZ","4-0091-00213","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCO","VALDES","4-0196-00108","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCOS","DELGADO","8-0285-00756","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCOS","LOPEZ","3-0072-02029","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCOS","OTERO","9-0727-00207","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCOS","RIQUELME","2-0146-00613","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARCOS","SAENZ","3-0090-00046","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARGARITA","GUERRA","1-0041-00328","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIA","DELGADO","8-0504-00415","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIANO","ORTIZ","9-0704-00279","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIBEL","IBARRA","2-0145-00542","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARINA","ITURRALDE","7-0070-02598","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/09/2014","01/07/2016 1:13:32"
"MARINO","RODRIGUEZ","4-0236-00073","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIO","CONCEPCION","4-0703-01848","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIO","JAEN","6-0046-01509","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIO","KENNEDY","8-0399-00819","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIO","SANTOS","9-0704-01920","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIO","VALDES","7-0102-00530","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARIO A","BATISTA","9-0160-00633","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARITZA","DE  MAGANA","3-0080-00183","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARITZA","VILLARREAL","8-0191-00072","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARLON JESUS","ESPINOZA","4-0191-00612","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARQUELDA","RODRIGUEZ","8-0412-00761","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARTA","MACIAS","3-0080-01809","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","EVENTUAL","01/06/2016","01/07/2016 1:13:32"
"MARTA CECILIA","MORENO","4-0717-00400","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARTIN","ALVARADO","5-0019-00807","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARTIN","CASTREJON","9-0159-00595","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARTIN","CORDOBA","7-0101-00311","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MARVIN","GOMEZ","4-0183-00361","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MAXIMINO","BUSTAVINO","6-0055-02005","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MAXIMO","CEDENO","9-0164-00809","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MAXIMO","MIRANDA","4-0724-00911","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MEDIN","JIMENEZ","4-0728-01839","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MELQUIADES","GONZALEZ","7-0070-02295","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MELVA","DE AGUILAR","1-0023-00334","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MELVIN","PEREZ","9-0148-00328","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
"MELVIN ADRIAN","AGUILAR","2-0163-01327","REPRESENTANTE DE CORREGIMIENTO","1,500.00","0.00","PERMANENTE","01/07/2014","01/07/2016 1:13:32"
