"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"JULISSA","MARTINEZ","3-0096-00347","ASISTENTE ADMINISTRATIVO I","500.00","0.00","PERMANENTE","01/10/2009","13/05/2016 3:07:26"
"JULISSA ELIZABETH","CHACON","8-0782-00242","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"JULISSA YARINETH","MARCIAGA","8-0820-00594","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"JUNIOR IGNACIO","BRYAN","3-0063-00945","REGISTRADOR PUBLICO II","633.00","0.00","PERMANENTE","11/04/2006","13/05/2016 3:07:26"
"JUSIARI ANNETH","CASTILLO","8-0762-01857","ADMINISTRADOR I","1,400.00","0.00","EVENTUAL","01/07/2015","13/05/2016 3:07:26"
"JUSTA","VERGARA","3-0729-02026","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","17/10/2012","13/05/2016 3:07:26"
"JUSTINA","SANDOVAL","7-0118-00382","SECRETARIA EJECUTIVA III","750.00","0.00","PERMANENTE","25/01/2006","13/05/2016 3:07:26"
"JUSTINA","DE BANDA","6-0072-00792","TRABAJADOR SOCIAL IV","955.00","0.00","PERMANENTE","17/05/2005","13/05/2016 3:07:26"
"JUSTINO","SANTOS","8-0767-00293","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"JUSTINO","BONILLA","4-0165-00063","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"JUSTO ABDIEL","DIAZ","7-0703-01094","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","24/07/2015","13/05/2016 3:07:26"
"JUVENCIO","CAMPOS","9-0716-00025","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KADYN","DIAS","8-0710-00193","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KAIRA","CASAS","7-0708-00695","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KAREN","DE VASQUEZ","8-0762-01227","ADMINISTRADOR I","600.00","0.00","EVENTUAL","11/02/2016","13/05/2016 3:07:26"
"KAREN","DIAZ","7-0702-01481","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KAREN","MORENO","4-0798-02361","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KAREN","VILLARREAL","8-0798-02405","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KAREN ESTHER","RODRIGUEZ","8-0706-00071","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","16/07/2015","13/05/2016 3:07:26"
"KAREN LISBETH","GUTIERREZ","8-0830-02347","COORDINADOR DE PLANES Y PROGRAMAS","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KARINA","SERRANO","9-0733-02034","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","24/03/2015","13/05/2016 3:07:26"
"KARINA","GONZALEZ","4-0727-01057","PSICOLOGO I","785.00","0.00","PERMANENTE","20/11/2009","13/05/2016 3:07:26"
"KARINA","ANAYA","3-0701-01370","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","04/05/2009","13/05/2016 3:07:26"
"KARINA","DE PERINAN","3-0710-01267","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KARINA CHARLEIN","HINESTROZA","8-0878-02089","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KARINA DE LOS A","SANCHEZ","8-0324-00625","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KARLA GISELA","MONTANEZ","8-0822-00104","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KARLA YENELA","ALVARADO","4-0761-00175","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KAROL MELISSA","RODRIGUEZ","4-0724-00124","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATERINE ITZEL","BATISTA","8-0900-00699","ADMINISTRADOR I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE","MORENO","8-0898-00374","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE","ORTEGA","7-0708-00563","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE","VALDES","8-0824-00649","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE","GRAJALES","8-0731-02357","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KATHERINE","BENITEZ","8-0813-00151","INSTRUCTOR","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KATHERINE","MELGAR","7-0708-00049","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE","FRIAS","7-0710-00079","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE D","SANCHEZ","8-0812-01309","CUSTODIO DE MENORES II","500.00","0.00","PERMANENTE","20/07/2010","13/05/2016 3:07:26"
"KATHERINE DEL CARMEN","DE SEDAS","8-0837-02278","OFICINISTA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KATHERINE JANETTE","MIRANDA","8-0786-00786","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE LISBETH","ESTRIBI","4-0787-00566","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","13/04/2016","13/05/2016 3:07:26"
"KATHERINE LISSETH","NIETO","7-0709-01295","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHERINE ZULEM","HERNANDEZ","4-0762-01947","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHIA","GONZALEZ","8-0792-02368","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHIA","DE LEON","8-0803-01285","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KATHIA","BELTRAN","2-0703-00530","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHIA","CIANCA","4-0744-00541","MECANICO AUTOMOTRIZ I","500.00","0.00","PERMANENTE","06/02/2012","13/05/2016 3:07:26"
"KATHIA GISELA","SAENZ","2-0718-00717","OFICINISTA I","500.00","0.00","EVENTUAL","19/08/2015","13/05/2016 3:07:26"
"KATHIA ITZEL","CUMBRERA","2-0733-01818","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHIA LISBETH","VILLARREAL","8-0739-00495","PROMOTOR COMUNAL I","800.00","0.00","EVENTUAL","29/07/2015","13/05/2016 3:07:26"
"KATHIA ODERAY","QUIROS","7-0705-00245","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATHIANA VANESSA","RODRIGUEZ","4-0726-01515","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATIA","BATISTA","8-0307-00085","SECRETARIA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATIA","RODRIGUEZ","8-0500-00915","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATIA ESMERALDA","DE MENDOZA","7-0115-00927","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATIA GISELA","BLAIR","8-0700-00356","OFICINISTA DE PLANILLAS","700.00","0.00","PERMANENTE","25/01/2010","13/05/2016 3:07:26"
"KATIEL DEL CARMEN","PINZON","2-0727-01568","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KATIUSKA","PEREZ","8-0817-01798","INSTRUCTOR ARTESANAL","800.00","0.00","EVENTUAL","21/09/2015","13/05/2016 3:07:26"
"KATLINN","BARSALLO","8-0785-01799","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","16/11/2015","13/05/2016 3:07:26"
"KATYA","ABREGO","3-0734-02039","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","14/03/2016","13/05/2016 3:07:26"
"KAWIDI","PALACIOS","10-0705-00948","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KEILA","DE GALLARDO","8-0364-00737","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KEISHA MICHELL","DE ROUSA","8-0790-00922","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KENIA DAYARA","DE HERRERA","8-0299-00987","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","03/01/2012","13/05/2016 3:07:26"
"KENIA ELIZABETH","GONZALEZ","8-0844-00819","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KENIA KARINA","ABREGO","8-0930-00236","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KENIA LORENO","RODRIGUEZ","9-0755-01816","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KENNEDY","BRICENO","8-0757-00512","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KEREN AILYN","ATENCIO","8-0803-01354","PSICOLOGO II","785.00","0.00","PERMANENTE","01/02/2012","13/05/2016 3:07:26"
"KERIMA","REBOLLEDO A","8-0322-00054","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","16/04/1981","13/05/2016 3:07:26"
"KEVIN","GONZALEZ","8-0785-01603","AGENTE DE SEGURIDAD I","550.00","0.00","PERMANENTE","04/05/2009","13/05/2016 3:07:26"
"KEVIN ABDIEL","VELASQUEZ","8-0907-01249","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KEVIN IVAN","SALVATIERRA","8-0746-02315","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"KEVIN JESUS","BETHANCOURT","4-0780-00430","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KEZIA ADIRA","PEREZ","8-0797-02228","COORDINADOR DE PLANES Y PROGRAMAS","750.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KIRIA ESTELA","GARCIA","4-0294-00981","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KIRIAN","GALLARDO","8-0495-00217","SOPORTE TECNICO","800.00","0.00","EVENTUAL","02/05/2014","13/05/2016 3:07:26"
"KRISNA JANIN","NUNEZ","4-0702-01784","COORDINADOR DE PLANES Y PROGRAMAS","1,700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KRISTY YARISELA","CASTILLO","4-0765-01697","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KRIZIA DENISEE","GARCIA","8-0806-02109","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KRYSTAL YAVIRIS","PERALTA","5-0711-01746","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"KURT","MEYER","8-0769-00093","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LACIDES CARLINO","CLEMENT","8-0374-00580","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","17/06/2013","13/05/2016 3:07:26"
"LACIRO","CAIBERA","5-0703-00563","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","28/04/2015","13/05/2016 3:07:26"
"LALESKA","VARGAS","8-0915-01821","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LAMBERTO OMAR","ARAUZ","4-0702-00793","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LARISA","CRUZ","9-0215-00385","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","04/05/2010","13/05/2016 3:07:26"
"LARISA","VALDERRAMA","8-0708-00122","DIRECTOR NACIONAL","3,000.00","1,000.00","PERMANENTE","09/07/2014","13/05/2016 3:07:26"
"LARISSA MASSIEL","DE TORRES","7-0703-01026","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LARITZA EDITH","CUERVO","8-0757-02465","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LASTENIA","CASTRO","6-0709-01180","ADMINISTRADOR I","800.00","0.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"LAULIANO","MARTINEZ","8-0927-00925","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LAURA","BECERRA","8-0748-00319","AUXILIAR DE MAESTRA PARVULARIA","500.00","0.00","PERMANENTE","19/02/2010","13/05/2016 3:07:26"
"LAURA","PALACIO","1-0719-00907","SECRETARIA I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LAURA HERMINIA","HUTCHINSON","8-0769-02214","SECRETARIA EJECUTIVA III","1,100.00","0.00","EVENTUAL","16/03/2015","13/05/2016 3:07:26"
"LAURIS FLORENTINA","CALLE","9-0741-00756","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LAURY YISELL","CHANIS","8-0766-00536","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEDA ESILDA","LORENZO","2-0098-02562","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","01/07/1979","13/05/2016 3:07:26"
"LEICY ROSALIN","MORALES","1-0720-00239","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEILA A","CEDENO","7-0101-00528","SOCIOLOGO","600.00","0.00","PERMANENTE","09/03/2010","13/05/2016 3:07:26"
"LEISI ITZEL","MARTINEZ","2-0701-00645","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","08/09/2015","13/05/2016 3:07:26"
"LENA","DE CARRASCO","8-0731-00485","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LENYS OSSIRIS","SANTAMARIA","4-0740-02243","OFICINISTA I","500.00","0.00","EVENTUAL","12/10/2015","13/05/2016 3:07:26"
"LEOCILDA","DE LEON","10-0701-02340","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LEONARDO","JIMENEZ","1-0710-01220","ADMINISTRADOR I","500.00","0.00","EVENTUAL","07/05/2015","13/05/2016 3:07:26"
"LEONARDO ANTONIO","AGUIRRE","2-0724-01257","OFICINISTA AUXILIAR","500.00","0.00","EVENTUAL","08/03/2013","13/05/2016 3:07:26"
"LEONEL","CASTILLO","8-0735-00787","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","25/03/2015","13/05/2016 3:07:26"
"LEONEL","PERALTA","7-0702-02068","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEONEL EDUARDO","VELASCO","7-0710-00473","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/06/2015","13/05/2016 3:07:26"
"LEONICIA DE","OTERO","9-0199-00418","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","01/07/1998","13/05/2016 3:07:26"
"LEONID","CUNAMPIA","5-0701-01267","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LEONIDA","SAYAS","2-0705-01137","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEONIDAS","ATENCIO","4-0275-00249","PROMOTOR COMUNAL I","745.00","0.00","EVENTUAL","28/01/2015","13/05/2016 3:07:26"
"LEONOR","MOJICA","4-0258-00028","TRABAJADOR SOCIAL I","1,125.00","0.00","PERMANENTE","20/10/1998","13/05/2016 3:07:26"
"LEONOR ISABEL","ESPINOSA","8-0292-00719","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEOPOLDINA MARIA","DIAZ","6-0041-00887","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEOVIGILDO","VALENCIA","2-0116-00025","PINTOR II","500.00","0.00","PERMANENTE","01/02/2010","13/05/2016 3:07:26"
"LESBIA","DE METZNER","8-0421-00036","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LESLIE V","SALADO S","6-0083-00393","TRABAJADOR SOCIAL VI","1,125.00","0.00","PERMANENTE","18/05/1998","13/05/2016 3:07:26"
"LETICIA","ACOSTA","4-0702-00645","ADMINISTRADOR I","600.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"LETICIA","DE PENALOZA","5-0013-00380","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","22/08/2011","13/05/2016 3:07:26"
"LETICIA","ARGUELLES","8-0220-01518","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","16/04/1981","13/05/2016 3:07:26"
"LETICIA DE","AVILA","9-0107-02496","OFICINISTA II","500.00","0.00","PERMANENTE","01/01/1995","13/05/2016 3:07:26"
"LETICIA DE","CARCAMO","8-0210-02606","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","01/10/1991","13/05/2016 3:07:26"
"LETICIA F","CANIZALEZ","8-0529-00278","ANALISTA DE PRESUPUESTO I","550.00","0.00","PERMANENTE","16/04/2010","13/05/2016 3:07:26"
"LEYDA BENILDA","DE JURADO","7-0094-01554","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEYDI YULIN","MENDOZA","2-0143-00663","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LEYDIS ELENA","CORDOVA","8-0862-00081","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","01/07/2015","13/05/2016 3:07:26"
"LEYLA SILVANA","DE CORTEZ","4-0221-00845","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LIDEIRA","MARTINEZ","3-0733-01088","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIDIA","CARPINTERO","4-0269-00031","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIDIA","JIMENEZ","8-0877-00483","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIDIA A","PEREZ","7-0102-00907","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","08/03/2010","13/05/2016 3:07:26"
"LIDIA YAMILETH","DE RIDLEY","8-0467-00987","ASISTENTE ADMINISTRATIVO I","650.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LIDUVINA","VEGA","9-0168-00881","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LIGIA","VELASQUEZ","8-0470-00766","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIGIA ELENA","PEREZ","8-0823-00209","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LILIA","GORDON","2-0722-00207","COORDINADOR DE PLANES Y PROGRAMAS","900.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LILIA","GUEVARA","8-0891-01195","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LILIA  DE","GONZALEZ","2-0103-01455","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","20/09/1993","13/05/2016 3:07:26"
"LILIA DEL C","AGUILAR","8-0276-00154","PSICOLOGO III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"LILIANA","SALDANA","4-0152-00814","TRABAJADOR DOMESTICO I","500.00","0.00","EVENTUAL","16/07/2015","13/05/2016 3:07:26"
"LILIANA FRANCISCA","CAMARGO","9-0714-01885","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LILIANA M","MORENO","6-0080-00434","INSPECTOR DE TRABAJO I","500.00","0.00","PERMANENTE","20/07/2010","13/05/2016 3:07:26"
"LILIBETH","QUINTERO","7-0710-01342","ADMINISTRADOR I","700.00","0.00","EVENTUAL","11/03/2016","13/05/2016 3:07:26"
"LILIBETH DEL C","ATENCIO","8-0785-00205","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","17/11/2009","13/05/2016 3:07:26"
"LILIBETH MACIEL","VERGARA","8-0864-02043","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIMBANIA","PEREA","5-0014-00177","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LINDA M","SANCHEZ","8-0382-00356","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","09/10/2012","13/05/2016 3:07:26"
"LINDA MASSIEL","MENA","8-0772-02228","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","23/07/2002","13/05/2016 3:07:26"
"LINDA MELIN","DE ARIAS","10-0007-01808","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","10/09/2007","13/05/2016 3:07:26"
"LINETH I","APOLAYO","8-0495-00917","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","20/09/1993","13/05/2016 3:07:26"
"LINETT MARISO","HENRIQUEZ","8-0742-00200","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LINNETT","MOJICA","3-0706-00882","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LINO FRANCISCO","RODRIGUEZ","7-0101-00809","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","09/09/2004","13/05/2016 3:07:26"
"LISALINDA","GARCIA","10-0031-00568","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LISBETH","ARAUZ","4-0273-00831","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","01/02/2011","13/05/2016 3:07:26"
"LISBETH","DE RODRIGUEZ","9-0172-00192","SECRETARIA I","600.00","0.00","EVENTUAL","08/09/2015","13/05/2016 3:07:26"
"LISBETH ANAYS","SAMUDIO","4-0745-01689","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LISBETH BRICEIDA","MARCOS","8-0473-00449","ADMINISTRADOR I","600.00","0.00","EVENTUAL","28/09/2015","13/05/2016 3:07:26"
"LISBETH DEL CARMEN","BARRIOS","8-0897-01023","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LISBETH ROXANA","CASTRO","8-0903-00224","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LISETT MARICELA","ORTEGA","2-0715-01301","ABOGADO I","700.00","0.00","PERMANENTE","03/10/2011","13/05/2016 3:07:26"
"LISKA EDITH","CARRANZA","9-0709-01226","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","13/05/2016 3:07:26"
"LISKA VICTORIA","CARDENAS","8-0879-00623","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LISMARY LINETT","VELARDE","8-0701-01805","ADMINISTRADOR I","525.00","0.00","PERMANENTE","03/01/2012","13/05/2016 3:07:26"
"LISNETH","CABALLERO","4-0762-00271","PROMOTOR COMUNAL I","563.00","0.00","EVENTUAL","11/08/2015","13/05/2016 3:07:26"
"LISNETH YADIRA","TUGRI","8-0782-01366","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIXAIRA MARISBETH","PINTO","6-0716-01844","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIZ OMAIRA","CASTRO","7-0093-00370","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIZ YARIELA","JUAREZ","8-0724-00925","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","19/06/2000","13/05/2016 3:07:26"
"LIZBETH","CAMANO","9-0706-00226","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"LIZETH DEL CARMEN","FIGUEROA","8-0808-01675","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","14/03/2016","13/05/2016 3:07:26"
"LIZETT Q","MALONEY","3-0113-00486","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","22/03/2010","13/05/2016 3:07:26"
"LIZETTE C","DE BETHANCOURT","8-0714-02305","AUXILIAR DE MAESTRA PARVULARIA","625.00","0.00","PERMANENTE","23/01/2006","13/05/2016 3:07:26"
"LIZZAMARIE","CARVAJAL","8-0736-00973","DIRECTOR NACIONAL","3,500.00","1,500.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"LOCADIO","MONTEZUMA","4-0709-02063","DIRECTOR REGIONAL","2,500.00","0.00","PERMANENTE","21/08/2014","13/05/2016 3:07:26"
"LOLERBIS","GONZALEZ","10-0009-00246","ARCHIVERO I","500.00","0.00","EVENTUAL","01/04/2014","13/05/2016 3:07:26"
"LOLITA","DE SANJUR","4-0128-01040","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","12/06/2000","13/05/2016 3:07:26"
"LORENA OLIVEYRA","DE QUIROS","8-0414-00807","SECRETARIA I","600.00","0.00","EVENTUAL","05/08/2014","13/05/2016 3:07:26"
"LORENZO","RODRIGUEZ","1-0708-01933","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
