"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ERISTOIDES","HERRERA C","7-0082-00786","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/10/1985"
"ERITZA","LOPEZ","8-0711-00022","AYUDANTE GENERAL","550.00","0.00","EVENTUAL","02/01/2015"
"ERNESTINA","MC FARLANE","3-0709-02096","ASISTENTE ADMINISTRATIVO I","850.00","0.00","EVENTUAL","11/02/2015"
"ERNESTO","AVILES","1-0021-02193","ADMINISTRADOR III","800.00","0.00","EVENTUAL","27/04/2015"
"ERNESTO","BELL","3-0076-00377","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","24/02/2005"
"ERNESTO","JIMENEZ","8-0211-00155","REPARADOR DE LLANTAS I","500.00","0.00","PERMANENTE","02/12/1996"
"ESEQUIEL","TEJEDOR","6-0708-00105","PROMOTOR COMUNAL","450.00","0.00","EVENTUAL","02/01/2015"
"ESMELIA","MIRANDA","4-0076-00418","OFICINISTA I","550.00","0.00","PERMANENTE","07/03/1985"
"ESMERALDA","GUERRA","8-0859-01260","ADMINISTRADOR III","1,200.00","0.00","EVENTUAL","08/09/2014"
"ESQUIBEL","SALAZAR","9-0745-02360","ALBAQIL II","500.00","0.00","PERMANENTE","15/05/2012"
"ESTEBAN","RAMIREZ H","7-0074-00081","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/03/1983"
"ESTEBAN","SANCHEZ","2-0086-01890","SECRETARIA III","850.00","0.00","PERMANENTE","24/02/2005"
"ESTELA","DE TORRES","9-0210-00445","TRABAJADOR MANUAL  I","550.00","0.00","EVENTUAL","02/01/2015"
"ESTELI","ORTIZ","9-0735-01589","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","01/09/2015"
"ESTHER","CASTILLO","8-0746-01155","SECRETARIA I","480.00","0.00","PERMANENTE","01/12/2009"
"ESTHER E","ACEVEDO","6-0050-00719","PLANIFICADOR I","500.00","0.00","PERMANENTE","01/09/1990"
"ETANISLAO","URENA D","8-0460-00030","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/10/1985"
"ETSY","ESPANO","2-0101-02205","ASISTENTE ADMINISTRATIVO I","500.00","0.00","EVENTUAL","02/01/2015"
"EUGENIO","LEDEZMA","9-0107-00827","ADMINISTRADOR III","1,500.00","0.00","PERMANENTE","02/01/1997"
"EULOGIO","MOSQUERA A","5-0012-02333","FONTANERO II","850.00","0.00","PERMANENTE","01/09/1987"
"EUMELIA","VERGARA","7-0095-00371","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"EUTIMIA","CASTILLO","7-0092-02651","CALCULISTA","650.00","0.00","EVENTUAL","05/09/2014"
"EVA JACQUELINE","ZAMORA","8-0374-00180","MENSAJERO INTERNO","400.00","0.00","PERMANENTE","25/05/2000"
"EVARISTO","BONILLA","4-0116-00217","PROGRAMADOR DE TELEVISION","400.00","0.00","PERMANENTE","04/10/2010"
"EVARISTO","ORTIZ","2-0113-00537","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","04/05/2015"
"EVIDELIA","BARRIOS","7-0084-02323","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","01/03/2012"
"EYRA A DE","MARTINEZ","8-0200-00802","SECRETARIA III","700.00","0.00","PERMANENTE","01/10/1985"
"EZEQUIEL","SAMANIEGO","8-0381-00658","ASISTENTE EJECUTIVO I","1,800.00","0.00","EVENTUAL","03/09/2014"
"EZEQUIEL","ALVARADO","4-0126-00846","PROMOTOR COMUNAL II","500.00","0.00","PERMANENTE","01/06/2010"
"FABIANA","PALACIOS","10-0032-00003","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"FABIO","GONZALEZ","8-0226-01703","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2015"
"FAUSTINO","CATUY","3-0082-02024","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","24/02/2005"
"FAUSTINO","LEE","1-0027-00108","ADMINISTRADOR I","700.00","0.00","PERMANENTE","18/02/2010"
"FAUSTO","NOGUERA","8-0177-00015","CONDUCTOR DE VEHICULO PESADO I","410.00","0.00","PERMANENTE","26/07/2010"
"FEDERICO","RODRIGUEZ","8-0720-00274","AYUDANTE GENERAL","450.00","0.00","PERMANENTE","07/06/2012"
"FELICIANO","FLORES","6-0055-00809","CARPINTERO  I","400.00","0.00","PERMANENTE","15/01/2010"
"FELIPA","SANCHEZ","4-0117-01281","ASISTENTE DE ARQUITECTO","500.00","0.00","PERMANENTE","05/01/1995"
"FELIPE","SANCHEZ B","4-0709-00384","INSPECTOR DE SEGURIDAD I","400.00","0.00","PERMANENTE","01/10/1985"
"FELIPE","BAKER","1-0018-00644","CAJERO I","500.00","0.00","PERMANENTE","13/01/1995"
"FELIX","VEGA","8-0328-00683","ALBAQIL I","400.00","0.00","EVENTUAL","28/08/2013"
"FELIX","GARUZ","PE-0005-00476","ALBAQIL I","400.00","0.00","PERMANENTE","02/07/2012"
"FELIX","BEJERANO","4-0177-00441","AYUDANTE DE MECANICA","500.00","0.00","EVENTUAL","01/07/2013"
"FERMIN","SAGEL","4-0122-02153","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/10/1985"
"FERNANDO","COUSIN","1-0731-01165","SECRETARIA I","450.00","0.00","PERMANENTE","24/04/2012"
"FERNANDO","VEGA","2-0157-00080","ANALISTA DE PRESUPUESTO II","1,000.00","0.00","EVENTUAL","20/11/2014"
"FIDEL","AVILA","4-0104-01128","ADMINISTRADOR I","500.00","0.00","PERMANENTE","17/09/2012"
"FIDEL","PEREIRA","1-0043-00705","OFICINISTA III","600.00","0.00","PERMANENTE","24/04/2012"
"FIDELE ESTER","MARTINEZ","8-0514-00380","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","25/02/2010"
"FITZ","GRANT","8-0438-00085","ADMINISTRADOR III","1,400.00","0.00","EVENTUAL","02/01/2015"
"FLOR","BOCHAREL","4-0205-00582","SECRETARIA II","950.00","0.00","EVENTUAL","16/06/2015"
"FLORENCIA","ROMERO","8-0177-00148","SECRETARIA III","600.00","0.00","EVENTUAL","08/09/2014"
"FLORENCIO","QUINTERO M","8-0323-00060","AYUDANTE GENERAL","650.00","0.00","PERMANENTE","01/09/1987"
"FLORENTINO","RACINES","1-0049-00917","ADMINISTRADOR REGIONAL","500.00","0.00","PERMANENTE","20/06/2012"
"FRACISCO","BATISTA R","9-0084-00485","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/06/1990"
"FRANCIA","VALDERRAMA","10-0032-00776","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"FRANCISCA","MORENO","8-0179-00447","ASISTENTE TECNICO","500.00","0.00","PERMANENTE","11/02/2010"
"FRANCISCO","RAMOS","7-0085-00468","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/04/1996"
"FRANCISCO","CAMARENA","9-0730-01824","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","02/01/2015"
"FRANCISCO","GONZALEZ","9-0159-00708","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"FRANCISCO","JARAMILLO","9-0169-00289","ADMINISTRADOR III","800.00","0.00","PERMANENTE","09/04/2012"
"FRANCISCO","NIETO","2-0071-00708","ADMINISTRADOR REGIONAL","1,500.00","0.00","EVENTUAL","05/09/2014"
"FRANCISCO A","SEPULVEDA","8-0273-00766","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","30/03/2005"
"FRANCISCO A","GARCIA R","6-0047-01499","ALMACENISTA I","500.00","0.00","PERMANENTE","16/03/1976"
"FRANKLIN","BERNAL","8-0229-02069","PROGRAMADOR DE COMPUTADORA I","1,500.00","0.00","EVENTUAL","30/07/2014"
"FRANKLIN","MARTINEZ","4-0131-02723","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","17/09/2012"
"FRANKLIN","SANTANA","8-0298-00272","INSPECTOR DE SEGURIDAD I","800.00","0.00","EVENTUAL","02/01/2015"
"FREDDY","CAMARGO","7-0069-02111","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","500.00","0.00","PERMANENTE","09/08/1983"
"FREDESMANDO","FLORES","7-0109-00952","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","03/06/2010"
"FREDESVINDA","DE REINA","8-0293-00172","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","06/11/2013"
"FULVIA","DE RUIZ","8-0250-00273","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","04/05/2015"
"GABRIEL","ABREGO","8-0286-00872","SUB-DIRECTOR DE AUDITORIA Y FISCALIZACION FINANCIERA","2,000.00","0.00","PERMANENTE","29/08/2014"
"GABRIEL","VENCE","8-0375-00295","ALMACENISTA I","850.00","0.00","EVENTUAL","02/01/2015"
"GABRIEL","RODRIGUEZ","8-0794-00301","CAPTURADOR DE DATOS","500.00","0.00","EVENTUAL","02/01/2015"
"GABRIEL","ALVAREZ","8-0518-00471","DISEQADOR GRAFICO","1,000.00","0.00","PERMANENTE","01/01/2005"
"GABRIEL","ESCUDERO","2-0702-00055","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","03/02/2015"
"GABRIELA","ASHAW","3-0104-00901","OFICINISTA DE PLANILLAS (SUPERVISOR)","1,000.00","0.00","PERMANENTE","01/01/2005"
"GABRIELA","CASTILLO","2-0734-00829","OFICINISTA DE PLANILLAS","500.00","0.00","EVENTUAL","16/09/2013"
"GABRIELA","WYNTER","8-0851-01671","SECRETARIA I","700.00","0.00","EVENTUAL","02/01/2015"
"GENARINA","GONZALEZ","5-0017-00235","MENSAJERO INTERNO","500.00","0.00","PERMANENTE","15/07/1996"
"GENARINO","ALVAREZ","4-0218-00127","ASISTENTE ADMINISTRATIVO I","625.00","0.00","EVENTUAL","02/01/2015"
"GENERINO","DOMINGUEZ","7-0102-00727","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","12/01/2015"
"GEORGINA DE","CASAS","4-0245-00469","DIBUJANTE II","550.00","0.00","PERMANENTE","13/05/1974"
"GERMANIA","VARGAS","8-0721-01141","OFICINISTA I","500.00","0.00","EVENTUAL","25/06/2015"
"GERTRUDIS","HERRERA G","8-0200-02039","TRABAJADOR SOCIAL V","1,585.00","0.00","PERMANENTE","01/10/1985"
"GILBERTO","CAIZAMO","5-0703-01535","PROMOTOR COMUNAL","500.00","0.00","EVENTUAL","07/09/2015"
"GILBERTO","LOPEZ","10-0004-00234","PROGRAMADOR DE COMPUTADORA II","600.00","0.00","PERMANENTE","16/04/1985"
"GILBERTO","MELO","8-0173-00758","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","01/01/2005"
"GILDA","VALENCIA","3-0080-02789","TRABAJADOR SOCIAL VI","1,500.00","0.00","PERMANENTE","01/06/1983"
"GILDA M","GRIFFITH B","3-0066-02569","TRABAJADOR SOCIAL V","1,500.00","0.00","PERMANENTE","01/06/1983"
"GILMA","GARCIA F","8-0237-01712","OPERADOR DE COMPUTADORA I","1,200.00","0.00","PERMANENTE","01/10/1985"
"GINA","MARTINEZ","8-0728-00366","JEFE DE SISTEMATIZACION DE DATOS","1,200.00","0.00","PERMANENTE","06/09/2004"
"GIOVANNA","SWEEN","8-0337-00796","ANALISTA DE PERSONAL I","2,000.00","0.00","EVENTUAL","08/09/2014"
"GISELA","DE PINZON","8-0736-01717","SECRETARIA III","450.00","0.00","PERMANENTE","12/02/2010"
"GISELA E DE","RIVERA","8-0448-00608","SECRETARIA I","550.00","0.00","PERMANENTE","13/05/1974"
"GISVELL","DE LOS RIOS","8-0830-01676","OFICINISTA II","625.00","0.00","EVENTUAL","02/01/2015"
"GLADYS","CORTEZ","7-0105-00209","SECRETARIA III","500.00","0.00","PERMANENTE","22/05/2006"
"GLADYS","DE OLIVARES","8-0254-00762","INSPECTOR DE SEGURIDAD I","500.00","0.00","EVENTUAL","02/01/2015"
"GLADYS","GONZALEZ","8-0341-00812","ALBAQIL I","400.00","0.00","PERMANENTE","11/02/2010"
"GLADYS C","DIAZ","8-0224-00068","CONTADOR I","550.00","0.00","PERMANENTE","01/03/1982"
"GLADYS G","NAVARRO","8-0166-00633","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","07/01/1974"
"GLENIS","PINO","8-0226-01893","CONTADOR I","550.00","0.00","PERMANENTE","10/05/1982"
"GLORIA","CASTILLO","7-0084-01462","SECRETARIA II","500.00","0.00","PERMANENTE","18/03/1985"
"GLORIA","ASPRILLA","5-0713-00743","DIBUJANTE II","500.00","0.00","PERMANENTE","25/01/2005"
"GLORIELA E","DE CANTO","6-0058-02640","SECRETARIA I","400.00","0.00","PERMANENTE","24/02/2005"
"GREGORIA","BALLESTA","5-0012-01726","SECRETARIA II","400.00","0.00","PERMANENTE","06/03/2012"
"GREGORIO","GUERRA M","3-0075-00570","CONDUCTOR DE VEHICULO   I","780.00","0.00","PERMANENTE","01/09/1987"
"GRISELDA","BATISTA","2-0094-01027","ARQUITECTO   I","500.00","0.00","PERMANENTE","03/05/1994"
"GRISELDA","CRUZ","8-0522-01117","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","11/03/2015"
"GUILLERMO","ORTEGA","8-0169-00676","TRABAJADOR MANUAL  I","550.00","0.00","PERMANENTE","17/08/1995"
"GUILLERMO","THOMAS","8-0154-01597","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"GUILLERMO","JIMENEZ","3-0110-00644","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","20/06/2005"
"GUILLERMO","CARRASQUILLA","8-0450-00201","PROMOTOR COMUNAL","700.00","0.00","EVENTUAL","02/01/2015"
"GUILLERMO","CABALLERO","6-0700-01501","PROMOTOR COMUNAL I","525.00","0.00","PERMANENTE","01/01/2010"
"GUILLERMO","BABB","8-0351-00034","PINTOR I","500.00","0.00","PERMANENTE","27/09/1996"
"GUISELLE","PINZON","8-0408-00805","ANALISTA DE CREDITO I","700.00","0.00","EVENTUAL","02/01/2015"
"GUSTAVO","O RIELLY","8-0480-00701","ARQUITECTO III (SUPERVISOR)","500.00","0.00","PERMANENTE","16/11/2009"
"GUSTAVO","OLIVARREN","8-0773-02306","ASISTENTE DE ARQUITECTO","400.00","0.00","PERMANENTE","24/09/2010"
"HARMODIO","RODRIGUEZ","1-0025-00580","PLANIFICADOR II","1,000.00","0.00","PERMANENTE","14/05/2015"
"HECTOR","APARICIO","6-0047-00542","ELECTRICISTA I","500.00","0.00","PERMANENTE","01/06/1983"
"HECTOR","DELGADO","6-0707-01071","ASISTENTE DE ABOGADO  I","500.00","0.00","PERMANENTE","17/09/2012"
"HECTOR","FLOREZ","8-0331-00047","ASISTENTE ADMINISTRATIVO II","970.00","0.00","PERMANENTE","26/03/2012"
"HECTOR","GUTIERREZ","6-0081-00262","SECRETARIA II","400.00","0.00","PERMANENTE","11/05/2000"
"HECTOR A","VILLARREAL S","6-0031-00482","OFICINISTA III","500.00","0.00","PERMANENTE","01/10/1985"
"HELEC","VERGARA","8-0854-02259","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","02/01/2015"
"HERACLIO","DE LEON","8-0244-00460","SECRETARIA I","400.00","0.00","PERMANENTE","04/01/2010"
"HERIBERTO","REYES","8-0734-01645","INSPECTOR DE SEGURIDAD I","400.00","0.00","EVENTUAL","02/01/2015"
"HERMELINDA","JEAN","8-0348-00230","OFICINISTA I","400.00","0.00","EVENTUAL","20/02/2015"
"HERMES","GONZALEZ","8-0279-00527","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","02/01/2015"
"HERMINIO","BATISTA","9-0125-01528","ASISTENTE ADMINISTRATIVO I","450.00","0.00","PERMANENTE","14/09/2012"
"HERNAN","SANCHEZ S","4-0098-01842","ALBAQIL I","500.00","0.00","PERMANENTE","01/10/1985"
"HIGINIO","PEREZ P","8-0163-01254","AUDITOR II","650.00","0.00","PERMANENTE","16/02/1984"
"HILARIO","TELLO","6-0040-00435","OFICINISTA AUXILIAR","425.00","0.00","PERMANENTE","01/06/2012"
"HURKUEY","ABREGO","8-0766-01538","ALBAQIL I","400.00","0.00","EVENTUAL","13/11/2012"
"IDALIA","PMNEDA","9-0714-01742","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","17/07/2015"
"IDENISSE MAYDEE","GOMEZ","9-0709-01371","OFICINISTA I","537.00","0.00","PERMANENTE","27/10/2004"
"IGNACIO","RIOS","1-0036-00182","SECRETARIA I","400.00","0.00","PERMANENTE","08/05/2000"
"IGNACIO J","VILLAR R","8-0231-00704","ASISTENTE DE TRABAJO SOCIAL","900.00","0.00","PERMANENTE","16/06/1984"
"ILEANA A DE","ARMUELLES","8-0209-02422","ARQUITECTO III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","15/11/1991"
"ILSIA","DE PERALTA","4-0176-00418","ANALISTA ADMINISTRATIVO","600.00","0.00","EVENTUAL","03/09/2014"
"ILSIS","DE SANCHEZ","7-0097-00051","INSPECTOR I","400.00","0.00","EVENTUAL","16/11/2012"
"INDIRA","RICHARDS","8-0251-00441","ASISTENTE ADMINISTRATIVO I","1,800.00","0.00","EVENTUAL","02/01/2015"
"INES","GOMEZ R","8-0451-00298","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,200.00","0.00","PERMANENTE","13/05/1974"
"INES","MORAN","8-0226-00630","ANALISTA ADMINISTRATIVO","400.00","0.00","PERMANENTE","01/02/2005"
"INES M","MORALES F","8-0400-00642","TRABAJADOR SOCIAL VI","1,500.00","0.00","PERMANENTE","02/10/1978"
"INES MARIA","RUIZ","9-0096-00619","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","500.00","0.00","PERMANENTE","01/09/1987"
"IPSI E","CAMPOS A","2-0098-02144","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","01/01/1982"
"IRACEMA","MARTINEZ","8-0427-00258","SECRETARIA I","450.00","0.00","EVENTUAL","02/01/2015"
"IRAIDA","PEREA","5-0012-02604","ALBAQIL I","400.00","0.00","PERMANENTE","16/02/2006"
"IRAIDA","TORRES","8-0346-00479","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/01/2015"
"IRENE","DE NINO","8-0162-02786","PROMOTOR COMUNAL","400.00","0.00","EVENTUAL","02/01/2015"
"IRENE","GARCIA","8-0339-00522","ASISTENTE ADMINISTRATIVO I","450.00","0.00","PERMANENTE","25/08/2011"
"IRENE","PENA","9-0103-02044","CONDUCTOR DE VEHICULO   I","400.00","0.00","PERMANENTE","01/03/2012"
"IRICELIS","JAEN","8-0465-00782","TOPOGRAFO I","750.00","0.00","PERMANENTE","02/12/1996"
"IRIS","MUIR","8-0398-00239","COORDINADOR NACIONAL DE DESARROLLO COMUNAL","4,000.00","0.00","EVENTUAL","15/09/2014"
"IRIS","HACKIN","10-0707-01526","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"IRIS","HENRIQUEZ","8-0318-00582","ASISTENTE DE ARQUITECTO","500.00","0.00","PERMANENTE","01/10/1985"
"IRMA M DE","MORENO","4-0104-00774","OFICINISTA II","500.00","0.00","PERMANENTE","01/07/1983"
"IRMAYRIN","FRIAS","7-0704-00450","AYUDANTE GENERAL","400.00","0.00","PERMANENTE","16/08/2012"
"IRRAEL","RODRIGUEZ","2-0088-01670","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/02/2015"
"IRVING","GUERRA","4-0775-00978","ALBAQIL II","500.00","0.00","PERMANENTE","02/05/2012"
"ISAAC","MARTINEZ","4-0233-00660","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2015"
"ISIDORO","RODRIGUEZ","4-0114-00001","ADMINISTRADOR I","400.00","0.00","EVENTUAL","01/08/2013"
"ISIDRO","GONZALEZ G","9-0081-01557","INSPECTOR DE SEGURIDAD I","400.00","0.00","PERMANENTE","10/08/1987"
"ISIDRO","TUNON","8-0472-00196","ANALISTA ADMINISTRATIVO","500.00","0.00","PERMANENTE","03/09/2012"
"ISMAEL","TORRES","6-0063-00453","ADMINISTRADOR I","700.00","0.00","PERMANENTE","24/02/2011"
"ISMAEL","VARGAS V","7-0072-02797","AYUDANTE GENERAL","500.00","0.00","PERMANENTE","01/09/1987"
"ISMAEL","PIMENTEL","8-0418-00977","OFICINISTA DE PERSONAL II","600.00","0.00","PERMANENTE","16/02/2006"
"ISMAEL","ORTIZ","4-0716-01357","MENSAJERO INTERNO","450.00","0.00","PERMANENTE","01/01/2011"
"ISMAEL","ACHURRA","8-0511-00820","CARPINTERO  I","500.00","0.00","EVENTUAL","02/01/2015"
"ISMAEL","VACA","8-0705-01579","PROMOTOR COMUNAL","600.00","0.00","EVENTUAL","03/09/2015"
"ISOLDA","GUERRA","4-0217-00360","ELECTRICISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"ISOLINA M","GARCIA DE","10-0006-01409","SECRETARIA I","500.00","0.00","PERMANENTE","16/04/1985"
"ISSHIA","REINA","8-0807-01219","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","02/01/2015"
"ITZA","ROSAS","8-0210-01287","ARQUITECTO   I","700.00","0.00","PERMANENTE","01/10/1985"
"ITZADE","CARRASQUILLA","7-0076-00438","ARQUITECTO III (SUPERVISOR)","1,800.00","0.00","PERMANENTE","02/10/1980"
"ITZEL","GONZALEZ","8-0261-00214","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/10/1997"
"ITZELIS","MURILLO","5-0013-02420","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","07/09/2015"
"IVAN","GONZALEZ","6-0709-00916","COORDINADOR ADMINISTRATIVO Y FINANCIERO","2,500.00","0.00","EVENTUAL","02/01/2015"
"IVANEYDA","ALDRETE","8-0346-00660","OFICINISTA I","1,000.00","0.00","EVENTUAL","22/05/2015"
"IVETT CARMEN","GARCIA","8-0392-00640","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","10/02/2010"
"IVETTE","CASIS","8-0744-01077","OFICINISTA I","400.00","0.00","PERMANENTE","02/01/2009"
"IVINS","ORTEGA","3-0711-01811","CALCULISTA","1,000.00","0.00","EVENTUAL","11/09/2014"
"IVONNE M DE","MURILLO","8-0198-01299","SECRETARIA II","550.00","0.00","PERMANENTE","18/08/1977"
"IXIA","ARAUZ","8-0286-00095","OFICINISTA I","400.00","0.00","EVENTUAL","02/01/2015"
"JACINTO","RAMOS","6-0046-00358","AYUDANTE GENERAL","500.00","0.00","EVENTUAL","02/01/2015"
"JACKELIN","RODRIGUEZ","2-0707-02056","AYUDANTE GENERAL","400.00","0.00","EVENTUAL","02/01/2015"
"JACLYN","DE LEON","8-0727-02053","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","11/02/2010"
"JACQUELINE","CORDOBA","6-0056-01852","ADMINISTRADOR I","1,000.00","0.00","PERMANENTE","03/01/1995"
"JACQUELINE","MONTALVO  DE","4-0142-00489","ARQUITECTO  II","1,000.00","0.00","PERMANENTE","01/04/1996"
"JAHAIRA","QUIROS","2-0707-02267","PROMOTOR COMUNAL","400.00","0.00","EVENTUAL","02/01/2015"
"JAIME","BARROSO","4-0168-00574","DIRECTOR NACIONAL","4,000.00","1,000.00","PERMANENTE","16/06/2015"
"JAIME","MORENO","6-0050-01135","INSPECTOR DE VIVIENDA","500.00","0.00","EVENTUAL","23/04/2015"
"JAIME O","TREJOS T","8-0159-00505","FONTANERO I","500.00","0.00","PERMANENTE","01/10/1985"
"JAIRO","RIVAS","5-0705-00692","SECRETARIA II","450.00","0.00","EVENTUAL","02/01/2015"
"JARLENE","DE LEON","8-0725-00134","CALCULISTA","450.00","0.00","PERMANENTE","13/10/2009"
"JAVIER","HERNANDEZ","8-0875-00165","ADMINISTRADOR III","800.00","0.00","EVENTUAL","09/02/2015"
"JAVIER","RODRIGUEZ","9-0211-00214","OFICINISTA DE PLANILLAS (SUPERVISOR)","800.00","0.00","PERMANENTE","17/09/2012"
"JAVIER","NIEVES","8-0426-00802","AUXILIAR DE TOPOGRAFIA","400.00","0.00","PERMANENTE","01/01/2005"
"JAVIER","JIMENEZ","8-0799-01048","INSPECTOR DE SEGURIDAD I","600.00","0.00","EVENTUAL","02/01/2015"
"JAVIER","AVILES","9-0080-02556","FONTANERO I","500.00","0.00","PERMANENTE","01/07/1983"
"JAVIER","ACEVEDO","7-0106-00111","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","20/05/2015"
"JAVIER","NIETO","2-0706-01830","OFICINISTA I","1,000.00","0.00","EVENTUAL","30/06/2015"
"JEAN","CARRASCO","8-0894-01138","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"JEIDY","BOZZI","4-0703-01623","CARPINTERO  I","500.00","0.00","PERMANENTE","01/03/1982"
"JENY","GARCIA","8-0766-01180","TRABAJADOR MANUAL  I","400.00","0.00","PERMANENTE","16/11/2009"
"JESSICA","ARCIA","2-0138-00161","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","06/11/2009"
"JESSICA","GONZALEZ","8-0754-01930","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","02/01/2015"
"JESUS","RODRIGUEZ","8-0430-00504","INSPECTOR DE OBRAS I","1,200.00","0.00","PERMANENTE","03/06/2010"
"JESUS","MORALES","3-0124-00756","DIRECTOR DE INFORMACION Y RELACIONES PUBLICAS","5,000.00","0.00","PERMANENTE","07/07/2014"
"JILMA","CABALLERO","9-0099-02471","ASISTENTE ADMINISTRATIVO I","400.00","0.00","PERMANENTE","06/06/2011"
"JOALY","PEDRESCHI","2-0714-00655","SECRETARIA I","900.00","0.00","EVENTUAL","26/06/2015"
"JOANA","OVALLE","8-0829-01261","MECANICO AUTOMOTRIZ II","400.00","0.00","PERMANENTE","11/04/2012"
"JOAO","RODRIGUEZ","8-0860-02253","ADMINISTRADOR I","600.00","0.00","EVENTUAL","02/01/2015"
"JOAQUIN","ABREGO V","9-0072-00495","ALBAQIL I","500.00","0.00","PERMANENTE","01/06/1990"
"JOAQUIN","CRUZ","8-0717-02480","ASISTENTE ADMINISTRATIVO I","1,800.00","0.00","EVENTUAL","02/01/2015"
"JOAQUIN","RODRIGUEZ","9-0173-00300","DIBUJANTE II","400.00","0.00","PERMANENTE","01/03/2012"
"JOEL","BIANCHINI","8-0444-00746","ASESOR I","1,200.00","0.00","PERMANENTE","21/05/2012"
"JOEL","HOO","8-0726-01786","SOCIOLOGO","453.00","0.00","PERMANENTE","23/09/2010"
"JOEL","MOGORUZA","7-0703-02476","ASESOR II","4,000.00","0.00","EVENTUAL","20/05/2015"
"JOHANA","DE GOMEZ","6-0706-02138","ASISTENTE TECNICO","400.00","0.00","PERMANENTE","04/08/2010"
"JOHANNA","MENCHACA","8-0749-00517","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2015"
"JONATHAN","PINO","8-0736-01940","INGENIERO CIVIL III (SUPERVISOR)","2,000.00","0.00","EVENTUAL","02/01/2015"
"JONATHAN","POVEDA","6-0703-00722","FONTANERO I","400.00","0.00","PERMANENTE","01/06/2012"
"JONATHAN","MIRANDA","4-0287-00128","ELECTRICISTA I","700.00","0.00","EVENTUAL","02/01/2015"
"JORGE","HERERA","3-0059-00681","ADMINISTRADOR I","400.00","0.00","PERMANENTE","01/06/2010"
"JORGE","AGUILA","8-0236-02521","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","03/08/1994"
"JORGE","AGUILERA","8-0257-00210","ADMINISTRADOR I","3,500.00","0.00","EVENTUAL","02/01/2015"
