"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"ISMAEL","CASCANTE","4-0164-00958","OFICIAL MAYOR I","888.96","0.00","PERMANENTE","01/07/2007"
"ISMAEL","FORERO","9-0701-00201","MENSAJERO EXTERNO","664.00","0.00","PERMANENTE","16/01/2012"
"ISMAEL","VASQUEZ","9-0065-00407","AYUDANTE DE AUTOPSIA","750.00","0.00","PERMANENTE","01/10/2012"
"ISMAEL ABDIEL","ACOSTA","4-0738-01120","TRABAJADOR MANUAL  I","650.00","0.00","EVENTUAL","02/09/2013"
"ISMEIBE","NUNEZ","2-0135-00851","INSPECTOR I  (POLICIA TECNICA JUDICIAL)","1,436.00","0.00","PERMANENTE","16/07/1992"
"ISMEL ISMAEL","HINESTROZA","5-0707-01370","CITADOR","650.00","0.00","INTERINO ABIERTO","16/10/2013"
"ISMELIA","GONZALEZ","9-0729-00401","ANALISTA DE PERSONAL I","1,108.00","0.00","PERMANENTE","11/11/2008"
"ISRAEL","FRANCO","8-0521-01944","SECRETARIA I","799.50","0.00","PERMANENTE","01/03/1996"
"ISRAEL D","SANCHEZ","3-0714-00697","SECRETARIA II","800.00","0.00","PERMANENTE","16/01/2013"
"ITALINA","CASTILLO","7-0071-01728","OFICIAL MAYOR III","1,109.42","0.00","INTERINO ABIERTO","01/01/2012"
"ITALINA","ARAUZ","8-0348-00650","PSICOLOGO I","900.00","0.00","PERMANENTE","16/03/2012"
"ITCELIZ DAYBELIS","SOBENIS","9-0738-01986","OFICIAL MAYOR III","1,050.00","0.00","INTERINO ABIERTO","09/11/2015"
"ITZA","BONILLA","8-0496-00691","MEDICO FORENSE","2,862.00","0.00","PERMANENTE","23/01/2006"
"ITZA INES","DE BARCASNEGRAS","8-0257-01122","SECRETARIA I","907.00","0.00","EVENTUAL","01/04/2015"
"ITZA J","JARAMILLO","9-0730-02003","ESCRIBIENTE I","650.00","0.00","PERMANENTE","04/02/2013"
"ITZAIDA MARIBEL","SANTOS","4-0733-00908","ASISTENTE ADMINISTRATIVO I","650.00","0.00","PERMANENTE","11/05/2015"
"ITZAMARA","AGUILAR","8-0863-01371","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","01/08/2014"
"ITZEL","PIMENTEL","8-0766-01055","PERITO FORENSE I","972.00","0.00","PERMANENTE","02/01/2007"
"ITZEL","KOO","3-0095-00692","FISCAL DE CIRCUITO","3,019.94","1,000.00","PERMANENTE","01/04/2006"
"ITZEL","MARTINO","8-0514-00846","ESCRIBIENTE II","650.00","0.00","EVENTUAL","30/09/2015"
"ITZEL","MORENO","9-0159-00377","SECRETARIO JUDICIAL II","1,114.80","0.00","PERMANENTE","16/08/2007"
"ITZEL","NAVARRO","9-0725-01524","PSICOLOGO","900.00","0.00","PERMANENTE","01/08/2014"
"ITZEL DAMARIS","RIVERA","7-0705-00618","CITADOR","650.00","0.00","PERMANENTE","16/01/2014"
"ITZEL DEL C","DE GRACIA","9-0178-00935","ESTENOGRAFO II","693.13","0.00","PERMANENTE","20/11/2007"
"ITZEL DEL CARMEN","VALDERRAMA","8-0797-01365","ASISTENTE EJECUTIVO II","1,000.00","0.00","EVENTUAL","16/07/2015"
"ITZEL E","BRENNAN","2-0101-00549","ABOGADO III","2,538.96","0.00","PERMANENTE","13/02/2006"
"ITZELIS DEL CARMEN","DE HENRIQUEZ","8-0722-00032","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","02/06/2014"
"ITZI VANESSA","PITTI","4-0750-02213","SECRETARIO JUDICIAL II","1,114.06","0.00","PERMANENTE","01/02/2012"
"ITZIAR","MARTINEZ","PE-0010-01639","ABOGADO III","1,500.00","0.00","PERMANENTE","02/02/2015"
"ITZURY ANELLYS","GARCIA","8-0890-00504","ESCRIBIENTE II","650.00","0.00","INTERINO ABIERTO","01/07/2015"
"ITZY","ALVAREZ","9-0157-00808","TRABAJADOR SOCIAL V","1,437.04","0.00","PERMANENTE","30/08/2006"
"ITZY LORENA","RANGEL","4-0151-00067","ADMINISTRADOR III","1,873.40","0.00","PERMANENTE","04/07/1986"
"IVAN","ESTRIBI","8-0357-00749","FISCAL DE CIRCUITO","3,000.00","1,000.00","PERMANENTE","16/01/1995"
"IVAN","SOUSA","8-0311-00549","ESTENOGRAFO I","650.00","0.00","PERMANENTE","16/04/2014"
"IVAN","GALLARDO","4-0194-00316","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","01/03/2012"
"IVAN","CHACON","8-0844-01276","PERITO FORENSE I","800.00","0.00","PERMANENTE","16/02/2015"
"IVAN","ALMENGOR","4-0118-02260","ELECTRICISTA I","650.00","0.00","PERMANENTE","07/11/2014"
"IVAN","GALLARDO","4-0747-00921","INSPECTOR DE SEGURIDAD I","650.00","0.00","PERMANENTE","10/08/2015"
"IVANOVA","ALONSO","8-0786-00296","OFICINISTA I","814.00","0.00","PERMANENTE","01/04/2012"
"IVET PATRICIA","RAMIREZ","3-0716-00635","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","01/01/2009"
"IVETTE","DE MATHEWS","8-0495-00752","OFICIAL MAYOR II","918.60","0.00","PERMANENTE","01/06/2005"
"IVETTE JOSEFA","ALVARADO","8-0257-01753","OFICIAL MAYOR II","900.00","0.00","INTERINO ABIERTO","11/11/2015"
"IVONNE","RAMEA","8-0897-02081","SECRETARIA I","650.00","0.00","EVENTUAL","03/08/2015"
"IVONNE DEL CARMEN","VILLARREAL","4-0213-00868","OFICIAL MAYOR II","968.32","0.00","PERMANENTE","01/04/2006"
"IXENYS   LIZADETH","DE ROUX","8-0753-01740","AGENTE DE INSTRUCCI`N DELEGADO","1,519.32","0.00","EVENTUAL","16/05/2014"
"JABET","RIVERA","8-0886-02016","SECRETARIA II","800.00","0.00","EVENTUAL","17/11/2014"
"JACINTO ENRIQUE","PEREZ","8-0242-00523","ABOGADO II","1,525.04","0.00","EVENTUAL","18/05/2015"
"JACKELINE","LEACOCK","8-0868-00679","ASISTENTE DE PERITO FORENSE","800.00","0.00","PERMANENTE","01/09/2014"
"JACKELINE","BARDALES","8-0778-00124","ADMINISTRADOR III","1,000.00","0.00","EVENTUAL","19/05/2014"
"JACKELINE LIRIED","POLANCO","8-0842-00921","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/07/2014"
"JACKELINE R","GARCIA","8-0269-00098","ESCRIBIENTE I","719.38","0.00","PERMANENTE","16/03/1990"
"JACQUELINE","GUERRERO","4-0743-02485","INSPECTOR I  (POLICIA TECNICA JUDICIAL)","950.00","0.00","PERMANENTE","01/12/2013"
"JACQUELINE","GUTIERREZ","4-0738-00720","AGENTE DE SEGURIDAD I","800.00","0.00","PERMANENTE","01/08/2015"
"JACQUELINE","TORRES","8-0716-00637","SECRETARIA I","700.00","0.00","PERMANENTE","01/04/2012"
"JACQUELINE AURORA","NIETO","3-0725-01560","ESCRIBIENTE II","650.00","0.00","EVENTUAL","01/07/2015"
"JACQUELINE ESTHER","GONZALEZ","4-0147-01891","ESCRIBIENTE II","701.12","0.00","PERMANENTE","09/09/2005"
"JACQUELINE YOSIBEL","AVILES","1-0726-00056","SECRETARIA II","800.00","0.00","EVENTUAL","01/09/2015"
"JAFA J","DE ALVAREZ","7-0108-00295","SECRETARIA I","831.13","0.00","PERMANENTE","16/04/2007"
"JAHAT","EREIRA","8-0780-00434","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","16/05/2014"
"JAHAT OSVALDO","VILLALTA","4-0736-02196","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","01/04/2014"
"JAHAYRA    JENNY","JUSTAVINO","8-0738-01793","SECRETARIO JUDICIAL II","1,000.00","0.00","EVENTUAL","19/05/2014"
"JAIKIRIA","RAMOS","8-0803-02340","SECRETARIO JUDICIAL III","1,425.00","0.00","EVENTUAL","17/09/2015"
"JAIME","HUNTER","6-0085-00888","DETECTIVE I","1,228.00","0.00","PERMANENTE","03/12/2007"
"JAIME","JONES","8-0457-00725","INSPECTOR DE SEGURIDAD I","690.32","0.00","PERMANENTE","09/03/1998"
"JAIME","VEGA","8-0739-01668","SECRETARIA I","650.00","0.00","EVENTUAL","19/05/2014"
"JAIME","DIAZ","9-0215-00537","AYUDANTE DE AUTOPSIA","650.00","0.00","EVENTUAL","01/05/2015"
"JAIME","DE LEON","8-0891-02218","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","650.00","0.00","EVENTUAL","03/02/2014"
"JAIME","BATISTA","8-0435-00879","MEDICO FORENSE","3,461.28","0.00","PERMANENTE","19/03/2007"
"JAIME","CHIQUIDAMA","8-0781-02101","ASISTENTE DE CONTABILIDAD","700.00","0.00","EVENTUAL","18/01/2016"
"JAIME ALEXIS","ALVARADO","8-0415-00159","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","01/11/2013"
"JAIME ISAAC","RODRIGUEZ","8-0345-00494","SECRETARIA I","650.00","0.00","EVENTUAL","20/10/2014"
"JAIME J","RODRIGUEZ","9-0712-00884","SECRETARIO JUDICIAL I","885.20","0.00","PERMANENTE","01/09/2007"
"JAIME YUSSEF","BARAHONA","4-0726-01717","SECRETARIO JUDICIAL I","875.00","0.00","EVENTUAL","07/09/2015"
"JAIRO","CHERIGO","8-0885-00982","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"JAIRO E","NUNEZ","3-0705-01639","OFICIAL MAYOR III","1,058.50","0.00","PERMANENTE","01/01/2011"
"JAIRO ENRIQUE","SAMANIEGO","8-0446-00696","ABOGADO III","2,018.04","0.00","PERMANENTE","01/10/2008"
"JAISETH","ATENCIO","7-0088-02158","OFICIAL MAYOR II","945.80","0.00","PERMANENTE","16/07/2002"
"JAMES","CABRERA","4-0702-00464","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","16/09/2015"
"JAMES","CORRO","6-0708-00588","AGENTE DE INSTRUCCI`N DELEGADO","1,650.00","0.00","PERMANENTE","01/01/2011"
"JAMES MEDARDO","BATISTA","6-0713-00451","ESCRIBIENTE I","650.00","0.00","EVENTUAL","01/08/2015"
"JAMILETH","GALAN","8-0851-00847","ESCRIBIENTE I","650.00","0.00","EVENTUAL","21/10/2015"
"JAN JOSE","JARAMILLO","9-0726-01180","OFICIAL MAYOR II","900.00","0.00","INTERINO ABIERTO","03/07/2015"
"JANE E","MORENO","5-0013-00755","SECRETARIO JUDICIAL II","1,137.06","0.00","PERMANENTE","23/02/2006"
"JANELA JOHANNA","RIOS","4-0744-01115","PERSONERO","1,930.00","0.00","EVENTUAL","01/09/2015"
"JANETH ITZEL","VILLARREAL","8-0850-00240","SECRETARIA I","750.00","0.00","PERMANENTE","01/07/2014"
"JANETH J","TORRES","7-0095-00650","PERSONERO","1,983.78","0.00","PERMANENTE","01/04/1987"
"JANETH JACKELINE","DE LEON","4-0136-02236","FISCAL SUPERIOR","3,000.00","3,000.00","EVENTUAL","01/07/2015"
"JANIA","DE CORNEJO","2-0724-01522","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"JANIA YELINE","GONZALEZ","8-0702-01500","ASISTENTE FISCAL","1,735.80","0.00","INTERINO ABIERTO","01/09/2012"
"JANINA I","MUNOZ","8-0229-01760","FISCAL SUPERIOR","3,000.00","3,000.00","EVENTUAL","11/03/2015"
"JANINE SUHEIDY","JUAREZ","7-0704-02161","ABOGADO II","1,700.00","0.00","EVENTUAL","01/09/2015"
"JANSYNE","DE FOSTER","8-0421-00445","AUDITOR I","1,329.00","0.00","PERMANENTE","16/03/2005"
"JAQUELINE BEATRIZ","CASTILLO","3-0727-00621","ESTENOGRAFO II","686.80","0.00","PERMANENTE","01/12/2011"
"JAQUELINE LINETH","CASAS","9-0714-01078","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","01/09/2015"
"JARILEIDYS","BRAVO","7-0705-02267","OFICINISTA II","675.00","0.00","PERMANENTE","16/01/2014"
"JASHERIME","URIBE","4-0712-02463","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","17/08/2015"
"JAVETH ARARAT","CABALLERO","8-0846-01984","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","04/05/2015"
"JAVIER","LOPEZ","9-0736-00672","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"JAVIER","VALENCIA","8-0754-01498","PERITO FORENSE I","1,005.00","0.00","PERMANENTE","16/01/2010"
"JAVIER","RODRIGUEZ","8-0486-00822","ESCRIBIENTE II","650.00","0.00","EVENTUAL","15/10/2015"
"JAVIER","RODRIGUEZ","8-0362-00880","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","01/07/2015"
"JAVIER","GUEVARA","8-0766-02427","OFICIAL MAYOR II","900.00","0.00","EVENTUAL","01/10/2014"
"JAVIER","GARCIA","9-0714-00321","CONTADOR II","900.00","0.00","PERMANENTE","16/04/2014"
"JAVIER","FLORES","2-0715-00255","SECRETARIA I","655.00","0.00","PERMANENTE","01/04/2012"
"JAVIER","DELGADO","2-0137-00116","INSPECTOR I  (POLICIA TECNICA JUDICIAL)","1,472.00","0.00","PERMANENTE","16/02/1993"
"JAVIER","CUADRA","3-0711-01357","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","16/10/2015"
"JAVIER","BERRY","8-0290-00718","AUDITOR I","1,100.00","0.00","PERMANENTE","04/01/2016"
"JAVIER","OSES","2-0124-00461","PERITO FORENSE I","1,188.00","0.00","PERMANENTE","03/10/1997"
"JAVIER    GUSTAVO","HERNANDEZ","8-0331-00751","INSPECTOR DE SEGURIDAD I","700.00","0.00","PERMANENTE","01/10/2013"
"JAVIER ABILIO","VERGARA","7-0091-01186","ESTENOGRAFO II","741.56","0.00","PERMANENTE","02/01/2008"
"JAVIER ALEXIS","BURGOS","8-0248-00885","ESCRIBIENTE I","650.00","0.00","PERMANENTE","16/12/2013"
"JAVIER ALEXIS","GARCIA","8-0505-00384","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","27/07/2015"
"JAVIER ANTONIO","YANGUEZ","1-0718-01662","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","22/06/2015"
"JAVIER E","SALAS","8-0781-02329","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","18/08/2014"
"JAVIER ENRIQUE","CARABALLO","3-0111-00446","FISCAL ESPECIALIZADO EN DELITOS RELACIONADOS CON DROGAS","3,000.00","3,000.00","PERMANENTE","01/05/2007"
"JAVIER GILBERTO","MARTINEZ","1-0711-01356","ESTENOGRAFO III","690.00","0.00","EVENTUAL","01/09/2015"
"JAVIER KARIM","MITRE","6-0703-00140","ASISTENTE FISCAL","2,000.00","0.00","EVENTUAL","18/05/2015"
"JAVIER MOISES","CELADA","8-0259-00516","CONDUCTOR DE VEHICULO   I","650.00","0.00","INTERINO ABIERTO","16/04/2015"
"JAYMI YAMILETH","DIAZ","1-0722-00426","CITADOR","650.00","0.00","EVENTUAL","17/08/2015"
"JAYSON","LOBO","8-0514-02289","AGENTE DE SEGURIDAD I","650.00","0.00","PERMANENTE","01/04/2015"
"JAZMIN","MORENO","4-0269-00161","PERITO FORENSE II","1,466.00","0.00","PERMANENTE","01/07/2000"
"JAZMIN DEL C","BOSQUEZ","8-0448-00411","PSICOLOGO","1,319.50","0.00","PERMANENTE","05/07/2005"
"JAZMIN DEL CARMEN","MITROTTI","4-0165-00820","ABOGADO I","1,335.10","0.00","PERMANENTE","16/07/1992"
"JEAN","TEJEIRA","2-0733-01652","ESCRIBIENTE II","650.00","0.00","EVENTUAL","20/10/2014"
"JEAN CARLOS","CEDENO","8-0821-01489","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","14/11/2014"
"JEAN CARLOS","CERRUD","4-0748-00238","ESTENOGRAFO I","650.00","0.00","EVENTUAL","17/08/2015"
"JEAN CARLOS","OSORIO","6-0715-01979","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","03/08/2015"
"JEAN ELVIS","PIMENTEL","8-0851-00047","OPERADOR DE COMPUTADORA I","656.50","0.00","PERMANENTE","16/05/2012"
"JEANCARLOS","CADIZ","4-0745-01381","PERITO FORENSE I","891.00","0.00","PERMANENTE","01/10/2012"
"JEANNETTE ELENA","AGUILAR","8-0233-00741","PSICOLOGO","700.00","0.00","INTERINO ABIERTO","01/07/2015"
"JEARIM MARIBEL","CASTELLON","1-0733-01921","OFICIAL MAYOR III","1,050.00","0.00","EVENTUAL","02/09/2015"
"JEARIN","RODRIGUEZ","3-0731-01322","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","29/10/2015"
"JEDUTHAN","DOWNER","1-0026-02510","SECRETARIO JUDICIAL I","915.65","0.00","PERMANENTE","13/09/2006"
"JEFFRY","QUINTERO","8-0852-00240","CONDUCTOR DE VEHICULO   I","650.00","0.00","PERMANENTE","16/09/2015"
"JEIMILY CEIFY","GONZALEZ","3-0725-01403","ESCRIBIENTE II","650.00","0.00","EVENTUAL","17/04/2015"
"JEIMMY","PERALTA","8-0838-02413","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"JEMERSON","VALDEZ","4-0703-00684","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","01/06/2008"
"JENIBETH","BARRAZA","8-0776-00338","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","10/12/2015"
"JENIFEER KATHERINE","CASTRO","8-0834-00047","OFICIAL MAYOR I","780.00","0.00","EVENTUAL","16/07/2015"
"JENIFFER MARISOL","ESCRIBANO","6-0712-00248","OFICIAL MAYOR III","1,050.00","0.00","PERMANENTE","18/08/2014"
"JENILIN","MEJIA","6-0712-00829","PERITO FORENSE I","1,250.00","0.00","PERMANENTE","01/12/2013"
"JENISABEL","GOMEZ","4-0746-02372","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/10/2013"
"JENISBETH DEL CARMEN","FUENTES","4-0268-00922","SECRETARIO DEL PROCURADOR","4,000.00","0.00","EVENTUAL","16/09/2015"
"JENNIFER","SANDOVAL","8-0872-00049","CONDUCTOR DE VEHICULO   I","800.00","0.00","PERMANENTE","16/01/2015"
"JENNIFER","CACERES","8-0788-00505","SECRETARIA II","750.00","0.00","EVENTUAL","01/10/2015"
"JENNIFER","DE LA CRUZ","8-0796-00476","SECRETARIO JUDICIAL I","1,100.00","0.00","EVENTUAL","06/11/2014"
"JENNIFER DIANETH","VELASQUEZ","8-0868-00108","OFICIAL MAYOR II","900.00","0.00","PERMANENTE","01/04/2014"
"JENNIFER GERALDINE","VARGAS","9-0742-00755","ESTENOGRAFO II","680.00","0.00","EVENTUAL","07/09/2015"
"JENNIFER MIASOTY","TIJERINO","4-0722-00437","ESCRIBIENTE II","650.00","0.00","PERMANENTE","16/12/2013"
"JENNIFER MONTSERRAT","VARGAS","7-0707-01239","ESCRIBIENTE II","650.00","0.00","EVENTUAL","29/01/2015"
"JENNIFER S","POLANCO","2-0738-02250","CITADOR","650.00","0.00","EVENTUAL","01/10/2014"
"JENNIFFER ITZEL","BEDOYA","8-0745-02239","ESCRIBIENTE II","650.00","0.00","PERMANENTE","01/01/2013"
"JENNILLIE MARISSOL","MARIN","8-0823-00999","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","06/06/2014"
"JENNITZEL","BARAHONA","8-0768-00784","ANALISTA DE PERSONAL I","1,109.00","0.00","PERMANENTE","16/01/2010"
"JENNY","REIGOSA","8-0745-01705","SECRETARIA II","909.24","0.00","PERMANENTE","01/07/2000"
"JENNY","MENDOZA","9-0717-01919","CITADOR","650.00","0.00","INTERINO ABIERTO","22/09/2014"
"JENNY","OQUENDO","8-0298-00026","DETECTIVE II","805.00","0.00","PERMANENTE","01/10/2012"
"JENNY ENITZA","CASTILLO","8-0710-00903","CONCERTADOR SOCIAL","1,109.00","0.00","PERMANENTE","09/01/2010"
"JENNYFER MICHELLE","CAMPOS","6-0719-00633","ESCRIBIENTE II","650.00","0.00","PERMANENTE","15/07/2015"
"JENNYS","JEANNETTE","2-0726-01269","RECEPCIONISTA","650.00","0.00","EVENTUAL","01/08/2014"
"JENY","MORENO","8-0404-00337","SECRETARIO JUDICIAL III","1,445.04","0.00","PERMANENTE","24/05/2007"
"JERENY","ORTIZ","1-0724-00594","ESTENOGRAFO III","690.00","0.00","EVENTUAL","10/08/2015"
"JESENIA AINETH","RODRIGUEZ","3-0728-02446","ESCRIBIENTE II","650.00","0.00","EVENTUAL","01/09/2015"
"JESSENIA MACARIA","VILLARREAL","8-0502-00939","SECRETARIO JUDICIAL II","1,100.00","0.00","PERMANENTE","01/12/2011"
"JESSICA","ARAUZ","4-0705-00579","SECRETARIO JUDICIAL I","884.50","0.00","PERMANENTE","02/01/2007"
"JESSICA","COBOS","8-0706-01329","MEDICO FORENSE","1,908.00","0.00","PERMANENTE","01/07/2008"
"JESSICA","MORAN","8-0733-01170","SECRETARIA I","663.50","0.00","PERMANENTE","01/05/2010"
"JESSICA","ROSAS","4-0278-00952","FISCAL DE CIRCUITO","3,041.00","1,000.00","PERMANENTE","02/05/2008"
"JESSICA","RUIZ","8-0851-00550","MECANICO DE REFRIGERACION II","900.00","0.00","EVENTUAL","01/10/2015"
"JESSICA DEL CARMEN","SUAREZ","4-0710-00311","ANALISTA DE PERSONAL I","1,111.00","0.00","PERMANENTE","16/09/2011"
"JESSICA LINETH","RODRIGUEZ","8-0856-02387","OFICIAL MAYOR III","1,000.00","0.00","EVENTUAL","01/07/2015"
"JESSICA SHAPLES","REYES","PE-0010-00147","SECRETARIO JUDICIAL II","1,000.00","0.00","PERMANENTE","02/01/2015"
"JESSIKA RASHELL","TAYLOR","8-0757-01192","ASISTENTE FISCAL","1,500.00","0.00","PERMANENTE","02/05/2014"
"JESUS","CEDENO","9-0737-02386","ESCRIBIENTE II","650.00","0.00","EVENTUAL","17/08/2015"
"JESUS","JIMENEZ","9-0744-01881","OFICIAL MAYOR II","905.80","0.00","PERMANENTE","18/03/2010"
"JESUS","SAMUDIO","4-0760-01844","OPERADOR DE MAQUINA REPRODUCTORA","650.00","0.00","EVENTUAL","16/09/2015"
"JESUS","VILLARREAL","8-0329-00506","CITADOR","650.00","0.00","EVENTUAL","16/10/2015"
"JESUS ADALBERTO","VALDES","6-0076-00994","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","18/05/2015"
"JESUS ALBERTO","ACOSTA","9-0745-00901","CITADOR","650.00","0.00","EVENTUAL","01/09/2014"
"JESUS ALFREDO","CABALLERO","1-0737-00554","ESCRIBIENTE III","650.00","0.00","EVENTUAL","17/11/2015"
"JESUS ANTONIO","QUIEL","8-0834-01530","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","16/10/2014"
"JESUS CLAUDIO","VARELA","9-0732-00779","SECRETARIO JUDICIAL II","1,100.00","0.00","PERMANENTE","01/09/2014"
"JHAMIL ABDUL","CORDOVA","8-0804-02379","ALMACENISTA I","650.00","0.00","EVENTUAL","01/09/2015"
"JHASMEIRY","ARRIETA","3-0719-01275","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","01/11/2015"
"JHAYNA","VALOY","8-0847-00768","ASISTENTE DE ESTADISTICA","650.00","0.00","PERMANENTE","16/05/2014"
"JHENEILY","MOCK","3-0728-02338","PERITO FORENSE I","800.00","0.00","PERMANENTE","01/08/2014"
"JHESENIA","ARCHER","8-0767-00062","SECRETARIO JUDICIAL II","1,100.00","0.00","EVENTUAL","01/09/2015"
"JHONATHAN","ATENCIO","2-0734-01042","ASISTENTE DE PERITO FORENSE","800.00","0.00","INTERINO ABIERTO","08/07/2014"
"JHOSELYN MASSIEL","MENDOZA","9-0725-01042","OFICIAL MAYOR I","740.00","0.00","INTERINO ABIERTO","04/01/2016"
"JIAN","SANCHEZ","6-0714-00621","OFICIAL MAYOR I","740.00","0.00","EVENTUAL","01/07/2015"
"JILMA M","NAVAS","2-0116-00186","ASISTENTE DE PERITO FORENSE","766.00","0.00","PERMANENTE","01/02/2001"
"JIMMY","BORDONES","1-0701-00380","MECANICO DE REFRIGERACION I","856.00","0.00","PERMANENTE","01/06/2011"
"JINNIE KATHERINE","VILLARREAL","8-0821-01299","ANALISTA DE PERSONAL II","1,000.00","0.00","PERMANENTE","01/04/2013"
"JISSEL AYAVIRI","GONZALEZ","8-0703-00441","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","01/09/2015"
"JISSEL VANESSA","MAITIN","8-0480-00415","ABOGADO II","2,000.00","0.00","PERMANENTE","16/07/2015"
"JISSETH ESTHER","CABALLERO","4-0743-01358","PSICOLOGO","785.00","0.00","EVENTUAL","25/11/2015"
"JOANA","BAILEY","8-0708-00317","AYUDANTE DE SALUD I","786.16","0.00","PERMANENTE","01/04/2011"
"JOANA DEL C","OSORIO","6-0700-01036","PERSONERO","1,950.80","0.00","PERMANENTE","16/03/2006"
"JOAO","SELLHORN","8-0757-01370","MENSAJERO INTERNO","655.00","0.00","PERMANENTE","16/09/2009"
"JOAO ALEXANDER","OGILVIE","8-0772-00879","OPERADOR DE COMPUTADORA I","650.00","0.00","PERMANENTE","16/05/2012"
"JOAQUIN","SALAZAR","2-0106-00906","OFICIAL MAYOR I","778.40","0.00","PERMANENTE","01/01/2007"
"JOAQUIN","TEJADA","9-0160-00672","DETECTIVE III","1,114.00","0.00","PERMANENTE","01/08/2009"
"JOAQUIN","VEGA","8-0226-02259","PERITO FORENSE I","1,252.40","0.00","PERMANENTE","24/08/2005"
"JOAQUIN","GARCIA","7-0072-00005","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","01/09/2015"
"JOCELYN MALARETT","MACIAS","2-0711-01365","ASISTENTE FISCAL","1,500.00","0.00","EVENTUAL","16/08/2013"
"JOE","RAMOS","8-0416-00455","AGENTE DE SEGURIDAD I","650.00","0.00","PERMANENTE","01/11/2012"
"JOEL","BACORIZO","8-0785-02175","PERITO FORENSE I","814.00","0.00","PERMANENTE","01/05/2011"
"JOEL","QUINTERO","5-0706-01066","SECRETARIA I","656.50","0.00","PERMANENTE","01/02/2013"
"JOEL","CABALLERO","8-0753-02373","OFICIAL MAYOR I","700.00","0.00","EVENTUAL","16/08/2015"
"JOEL","CORDOBA","6-0712-02370","ASISTENTE DE PERITO FORENSE","800.00","0.00","PERMANENTE","16/02/2015"
"JOEL ALCIDES","BERNAL","8-0394-00115","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","16/06/2013"
"JOEL ALFONSO","RUIZ","8-0721-02150","OFICINISTA III","700.00","0.00","PERMANENTE","01/04/2013"
"JOEL DAVID","HINOJOSA","8-0744-00029","CONDUCTOR DE VEHICULO   I","650.00","0.00","EVENTUAL","16/10/2014"
"JOEL ERNESTO","RODRIGUEZ","9-0711-00826","INSPECTOR DE SEGURIDAD I","732.25","0.00","PERMANENTE","01/11/2012"
"JOHAIRA JIANELLA","GONZALEZ","8-0700-01374","FISCAL DE CIRCUITO","3,000.00","1,000.00","EVENTUAL","20/03/2015"
"JOHANA","MONTERO","2-0730-00581","ASISTENTE DE PERITO FORENSE","800.00","0.00","EVENTUAL","12/10/2015"
"JOHANA","CASTILLO","8-0845-02301","DETECTIVE III","813.50","0.00","PERMANENTE","01/11/2012"
"JOHANA LIZETH","SIBAJA","8-0747-00604","ASISTENTE DE ABOGADO III","1,225.00","0.00","EVENTUAL","18/05/2015"
"JOHANI","DE ECHEVERRIA","8-0432-00479","PERITO FORENSE I","664.00","0.00","PERMANENTE","01/02/2010"
"JOHANNA","VALDEZ","4-0725-00702","SECRETARIO JUDICIAL I","887.00","0.00","PERMANENTE","02/07/2007"
