"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"JUAN JOSE","MARIN","8-0282-00550","CONDUCTOR DE VEHICULO PESADO I","500.00","0.00","PERMANENTE","16/01/2012","16/12/2016 2:23:41"
"JUAN MANUEL","PEREZ","2-0071-00285","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/01/2006","16/12/2016 2:23:41"
"JUAN RAMON","GOMEZ","8-0211-00142","OFICINISTA I","500.00","0.00","PERMANENTE","01/08/2006","16/12/2016 2:23:41"
"JUAN VICENTE","PALACIOS","9-0099-01232","ASISTENTE DE TOPOGRAFIA","700.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"JUDITH","GONZALEZ","2-0713-00168","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/08/2010","16/12/2016 2:23:41"
"JUDITH M","SANCHEZ O","8-0257-00265","ELECTRICISTA I","500.00","0.00","PERMANENTE","23/03/1994","16/12/2016 2:23:41"
"JULIAM","SAMCHEZ","6-0046-01612","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/05/2005","16/12/2016 2:23:41"
"JULIAN","ARAUZ","4-0132-01486","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/04/2016","16/12/2016 2:23:41"
"JULIAN","SANCHEZ","3-0720-02288","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/05/2012","16/12/2016 2:23:41"
"JULIAN","PEREZ","8-0773-01380","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","18/04/2011","16/12/2016 2:23:41"
"JULIAN","CASTRO","4-0209-00752","INSPECTOR DE OBRAS I","600.00","0.00","EVENTUAL","03/08/2016","16/12/2016 2:23:41"
"JULIAN","AGUIRRE","4-0154-00600","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","18/04/2005","16/12/2016 2:23:41"
"JULIAN","AGUILAR","8-0490-00240","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","01/06/2012","16/12/2016 2:23:41"
"JULIAN","JIMENEZ","4-0164-00127","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","22/06/2016","16/12/2016 2:23:41"
"JULIAN CESAR","SANJUR","8-0160-00619","INGENIERO CIVIL I","3,000.00","0.00","PERMANENTE","01/08/1979","16/12/2016 2:23:41"
"JULIETA","FONSECA","8-0252-00065","ANALISTA DE SUELOS Y MATERIALES I","1,000.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"JULIO","GUARDIA","2-0710-00896","INGENIERO CIVIL I","2,500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"JULIO","ZUNIGA M","5-0006-00568","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/07/1971","16/12/2016 2:23:41"
"JULIO","VEGA","7-0094-00621","PINTOR III (SUPERVISOR)","500.00","0.00","PERMANENTE","18/01/2001","16/12/2016 2:23:41"
"JULIO","TEJADA","6-0047-00814","TRABAJADOR MANUAL III","700.00","0.00","PERMANENTE","01/05/1995","16/12/2016 2:23:41"
"JULIO","RODRIGUEZ","3-0082-02704","CONDUCTOR DE VEHICULO  II","600.00","0.00","PERMANENTE","01/12/1987","16/12/2016 2:23:41"
"JULIO","RIOS","4-0271-00551","CARPINTERO  I","800.00","0.00","EVENTUAL","01/10/2015","16/12/2016 2:23:41"
"JULIO","MENDEZ","1-0019-00948","SECRETARIA III","550.00","0.00","PERMANENTE","01/03/2010","16/12/2016 2:23:41"
"JULIO","LASSO JR","8-0204-01905","DIVISIONARIO DE OBRAS PUBLICAS","1,600.00","0.00","PERMANENTE","01/03/1975","16/12/2016 2:23:41"
"JULIO","GOMEZ","8-0525-00159","EBANISTA II","500.00","0.00","EVENTUAL","10/03/2014","16/12/2016 2:23:41"
"JULIO","FERNANDEZ","8-0200-02433","ENFERMERA BASICA I","739.00","0.00","PERMANENTE","15/06/2007","16/12/2016 2:23:41"
"JULIO","BARRAGAN","6-0041-02251","ANALISTA DE SUELOS Y MATERIALES III     (SUPERVISOR)","600.00","0.00","PERMANENTE","05/04/1983","16/12/2016 2:23:41"
"JULIO","AYARZA","3-0062-00516","OFICINISTA II","500.00","0.00","PERMANENTE","09/10/1985","16/12/2016 2:23:41"
"JULIO","MARTINEZ","9-0709-02271","INSPECTOR DE OBRAS I","600.00","0.00","PERMANENTE","06/09/2010","16/12/2016 2:23:41"
"JULIO C","CHAVEZ","3-0098-00362","AYUDANTE DE REPARADOR DE LLANTAS","500.00","0.00","PERMANENTE","12/05/1992","16/12/2016 2:23:41"
"JULIO C","MAN A","8-0206-02554","OFICINISTA DE PLANILLAS (SUPERVISOR)","1,276.00","0.00","PERMANENTE","21/08/1979","16/12/2016 2:23:41"
"JULIO CESAR","BOCANEGRA","5-0702-02183","INSPECTOR DE OBRAS III (SUPERVISOR)","720.00","0.00","PERMANENTE","15/02/2005","16/12/2016 2:23:41"
"JULIO CESAR","MEJIA ALVEO","2-0154-00378","CARGO GENERICO","500.00","0.00","PERMANENTE","18/11/1981","16/12/2016 2:23:41"
"JULIO CESAR","RODRIGUEZ","9-0099-01065","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","16/09/2011","16/12/2016 2:23:41"
"JULIO CESAR","TORRES","8-0722-02240","ANALISTA DE SUELOS Y MATERIALES I","500.00","0.00","PERMANENTE","16/11/2004","16/12/2016 2:23:41"
"JULIO J","ESPINO","4-0227-00036","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","20/08/2012","16/12/2016 2:23:41"
"JULISSA","GONZALEZ","8-0821-01836","AUXILIAR DE TOPOGRAFIA","700.00","0.00","PERMANENTE","17/03/2011","16/12/2016 2:23:41"
"JULITO","MEJIA","5PI-0002-01858","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"JUSTIN","JUAREZ","8-0883-02170","RECEPCIONISTA","500.00","0.00","PERMANENTE","01/07/2013","16/12/2016 2:23:41"
"JUSTINO","HERRERA  J","8-0524-01534","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","16/04/1982","16/12/2016 2:23:41"
"JUSTO","ALARCON","3-0721-02275","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","18/01/2016","16/12/2016 2:23:41"
"JUSTO","ROMERO","7-0076-00451","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/06/1980","16/12/2016 2:23:41"
"JUVENCIO","BARRIA","9-0201-00156","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","750.00","0.00","EVENTUAL","20/05/2015","16/12/2016 2:23:41"
"JUVENCIO","GONZALEZ","9-0082-01918","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","16/06/2000","16/12/2016 2:23:41"
"JUVENTINO","CORTES","7-0084-02790","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","23/06/1980","16/12/2016 2:23:41"
"KAHIRYN","BETHANCOURT","8-0816-02021","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","02/08/2010","16/12/2016 2:23:41"
"KARELIS","KATO","8-0803-01266","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","600.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"KARINA","RAMIREZ","8-0462-00479","ADMINISTRADOR I","2,500.00","0.00","PERMANENTE","01/06/2012","16/12/2016 2:23:41"
"KARINA","HALPHEN","4-0283-00382","ARCHIVERO I","700.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"KARINA","CASTILLO","8-0750-00171","ASESOR II","3,500.00","0.00","EVENTUAL","01/04/2016","16/12/2016 2:23:41"
"KARINA","BONILLA","9-0737-01663","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","01/04/2014","16/12/2016 2:23:41"
"KAROL","DANGELO","8-0821-00861","SUPERVISOR DE EQUIPO Y TALLERES","800.00","0.00","EVENTUAL","13/10/2015","16/12/2016 2:23:41"
"KATERINE J","GEORGET","1-0722-00852","RECEPCIONISTA","500.00","0.00","PERMANENTE","02/05/2012","16/12/2016 2:23:41"
"KATHERIN Y","JUAREZ","2-0701-00209","INGENIERO CIVIL II","1,500.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"KATHERINE","ACUNA","8-0838-00832","INGENIERO CIVIL II","1,500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"KATHERINE","PEREZ","6-0712-01010","INSPECTOR DE OBRAS I","700.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"KATHIA","BURKE","8-0438-00581","ABOGADO II","2,500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"KATHIA N","MALDONADO","8-0390-00987","AUDITOR I","600.00","0.00","PERMANENTE","09/04/2002","16/12/2016 2:23:41"
"KATHYA DE","TUNON","8-0305-00865","SECRETARIA I","1,400.00","0.00","PERMANENTE","31/03/1992","16/12/2016 2:23:41"
"KATIA","ACOSTA","8-0294-00979","AGENTE DE SEGURIDAD II","500.00","0.00","EVENTUAL","16/08/2013","16/12/2016 2:23:41"
"KATIA I","RANGEL V","8-0291-00818","SECRETARIA II","500.00","0.00","PERMANENTE","21/06/1993","16/12/2016 2:23:41"
"KAVIAB","PHILLIPS","3-0125-00212","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"KELINETH","HIDALGO","4-0743-01657","TECNICO EN INGENIERIA I","600.00","0.00","EVENTUAL","02/09/2013","16/12/2016 2:23:41"
"KELVIN","APARICIO","9-0725-00196","INSPECTOR DE OBRAS I","500.00","0.00","PERMANENTE","16/01/2013","16/12/2016 2:23:41"
"KELVIN","BONILLA","8-0750-01845","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","09/05/2011","16/12/2016 2:23:41"
"KENNEDY A","COZZARELLI","9-0728-02330","OPERADOR DE PRENSA II","500.00","0.00","PERMANENTE","16/01/2012","16/12/2016 2:23:41"
"KENYA","DE MENDOZA","8-0425-00643","JEFE DEL DEPARTAMENTO DE CONTABILIDAD II","1,700.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"KHAREN","RODRIGUEZ","8-0829-00426","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"KILIMANJARO","REAL","6-0080-00174","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","06/07/2016","16/12/2016 2:23:41"
"KIRLETH","TORREGLOSA","8-0726-00945","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","900.00","0.00","EVENTUAL","19/03/2014","16/12/2016 2:23:41"
"KLEVER","VARELA","2-0126-00480","ECONOMISTA III (SUPERVISOR)","550.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"LADYD","ACOSTA","8-0529-02355","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","03/01/2011","16/12/2016 2:23:41"
"LARIKSA","MELA","9-0708-02413","OPERADOR DE MAQUINA REPRODUCTORA","600.00","0.00","EVENTUAL","16/09/2013","16/12/2016 2:23:41"
"LARISA","NAVARRO","8-0508-00463","OPERADOR DE EQUIPO PESADO II","550.00","0.00","EVENTUAL","03/06/2013","16/12/2016 2:23:41"
"LARIZA","ZAPATA","8-0740-00323","INSPECTOR DE OBRAS I","600.00","0.00","EVENTUAL","16/09/2013","16/12/2016 2:23:41"
"LASTENIA","REINA","8-0384-00936","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","500.00","0.00","PERMANENTE","01/01/2010","16/12/2016 2:23:41"
"LASTENIA Y","MARTINEZ","8-0211-02642","INSPECTOR DE OBRAS I","1,200.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"LAURA","MORALES","4-0752-01586","INSPECTOR DE OBRAS II","626.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LAURA","VARELA","6-0038-00180","INSPECTOR DE OBRAS I","750.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LAUREANA","ORTIZ","8-0709-00630","INSPECTOR DE OBRAS I","575.00","0.00","EVENTUAL","01/10/2013","16/12/2016 2:23:41"
"LAZARO","HERRERA","8-0472-01003","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LEDA","MONTENEGRO","0PE-0010-01864","AFORADOR DE TRAFICO VEHICULAR","900.00","0.00","PERMANENTE","15/02/1995","16/12/2016 2:23:41"
"LEISA C","CRUZ","8-0503-00933","PROMOTOR COMUNAL","500.00","0.00","PERMANENTE","18/10/2010","16/12/2016 2:23:41"
"LENIKA","CEBALLOS","8-0726-00314","ARQUITECTO  II","1,100.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LEON JOSE","MONTENEGRO M","6-0049-02689","TRABAJADOR MANUAL III","600.00","0.00","PERMANENTE","17/03/1980","16/12/2016 2:23:41"
"LEONARDO","JAEN LUCERO","8-0238-01752","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","27/04/1983","16/12/2016 2:23:41"
"LEONARDO","MORENO","7-0084-02612","MECANICO DE VEHICULO Y EQUIPO PESADO II","550.00","0.00","PERMANENTE","05/08/1991","16/12/2016 2:23:41"
"LEONEL","CORTES","7-0710-02489","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","28/09/2016","16/12/2016 2:23:41"
"LEONEL","GOMEZ","1-0046-00743","INSPECTOR DE OBRAS III (SUPERVISOR)","550.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"LEONEL","LOPEZ","8-0520-02455","JEFE DE CANTERA","600.00","0.00","EVENTUAL","26/11/2013","16/12/2016 2:23:41"
"LEONEL","NIETO","8-0385-00279","ALBAQIL II","550.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LEONEL AQUILEO","BARRERA","6-0049-00353","INSPECTOR DE OBRAS II","800.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LEONEL ENRIQUE","JAEN","8-0876-01135","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"LEONEL JUAREZ","MONTERO","9-0740-01751","DESPACHADOR DE COMBUSTIBLE","500.00","0.00","EVENTUAL","16/10/2012","16/12/2016 2:23:41"
"LEONEL O","AVILA","6-0069-00200","OFICINISTA II","500.00","0.00","PERMANENTE","16/06/2010","16/12/2016 2:23:41"
"LEONIDAS","VERGARA","7-0075-00967","SECRETARIA EJECUTIVA I","500.00","0.00","PERMANENTE","05/04/2010","16/12/2016 2:23:41"
"LEONIDAS","PENALBA B","9-0125-00829","OPERADOR DE EQUIPO PESADO II","650.00","0.00","PERMANENTE","10/04/1985","16/12/2016 2:23:41"
"LEONOR","BARRIA","9-0181-00809","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LEONOR","MENDOZA","9-0700-01661","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","01/10/2010","16/12/2016 2:23:41"
"LEOPOLDO","DE LEON","2-0710-00792","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","2,500.00","0.00","PERMANENTE","01/04/2011","16/12/2016 2:23:41"
"LEOPOLDO","POLO","6-0048-01617","PROMOTOR COMUNAL I","600.00","0.00","PERMANENTE","21/11/1997","16/12/2016 2:23:41"
"LEOPOLDO","SALAZAR","3-0066-02106","SOLDADOR   I","500.00","0.00","PERMANENTE","27/04/1992","16/12/2016 2:23:41"
"LEOVIGILDA","BARRIA V","9-0148-00811","OFICINISTA I","500.00","0.00","PERMANENTE","04/02/1983","16/12/2016 2:23:41"
"LEOVIGILDO","FONSECA","4-0732-00406","ADMINISTRADOR I","550.00","0.00","EVENTUAL","01/01/2016","16/12/2016 2:23:41"
"LEYDA AYALA","BOLIER","8-0863-02449","ADMINISTRADOR II","550.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LEYLYS E","ESPINOSA C","4-0124-02786","RECEPCIONISTA","500.00","0.00","PERMANENTE","11/08/1986","16/12/2016 2:23:41"
"LEYNIS","CEDENO","9-0727-02325","SECRETARIA II","800.00","0.00","EVENTUAL","04/09/2014","16/12/2016 2:23:41"
"LEYRI","DE LOS RIOS","8-0730-01223","ALBAQIL I","500.00","0.00","PERMANENTE","01/12/2011","16/12/2016 2:23:41"
"LILIA","TUDISCO","7-0093-00602","ASISTENTE DE ARQUITECTO","900.00","0.00","PERMANENTE","23/01/1984","16/12/2016 2:23:41"
"LILIA","CASTILLO","4-0138-01776","RADIOPERADOR","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"LILIANA","ABREGO","4-0718-01146","AUXILIAR DE ALMACENISTA","500.00","0.00","PERMANENTE","22/05/2001","16/12/2016 2:23:41"
"LILIBET","GONZALEZ","9-0123-00671","PROGRAMADOR DE COMPUTADORA II","900.00","0.00","PERMANENTE","16/05/1985","16/12/2016 2:23:41"
"LILIBETH","BARBA","8-0764-01158","OFICINISTA DE PERSONAL I","500.00","0.00","PERMANENTE","18/04/2011","16/12/2016 2:23:41"
"LILIBETH OMAYRA","MORAN","8-0855-01761","OFICINISTA II","500.00","0.00","EVENTUAL","15/03/2013","16/12/2016 2:23:41"
"LINA","MARTINEZ","8-0239-00859","TRABAJADOR MANUAL  I","624.00","0.00","PERMANENTE","03/05/1995","16/12/2016 2:23:41"
"LINDA","IGLESIAS","6-0066-00166","DIRECTOR DE PLANIFICACION","4,000.00","1,000.00","PERMANENTE","01/08/2014","16/12/2016 2:23:41"
"LINDA","REGALADO","7-0706-00228","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","25/11/2013","16/12/2016 2:23:41"
"LINDA A DE","VERGARA C","8-0231-00680","DIRECTOR EJECUTIVO INSTITUCIONAL","2,500.00","0.00","PERMANENTE","14/05/1991","16/12/2016 2:23:41"
"LINDO","BONILLA","5-0701-01716","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LINETH","ARAUZ","4-0766-00381","ADMINISTRADOR I","600.00","0.00","EVENTUAL","02/09/2013","16/12/2016 2:23:41"
"LINO","MUNOZ S","8-0450-00604","CONDUCTOR DE VEHICULO  II","700.00","0.00","PERMANENTE","08/10/1979","16/12/2016 2:23:41"
"LIONEL","SALADO","2-0713-02251","ANALISTA DE SUELOS Y MATERIALES II","700.00","0.00","PERMANENTE","25/08/2010","16/12/2016 2:23:41"
"LISA","KAM","4-0722-01103","ASESOR I","4,000.00","0.00","EVENTUAL","01/10/2014","16/12/2016 2:23:41"
"LISBETH","CASTILLERO","7-0115-00846","OFICINISTA I","500.00","0.00","EVENTUAL","16/01/2013","16/12/2016 2:23:41"
"LISSEIKA","DOMINGUEZ","7-0707-00841","INSPECTOR DE OBRAS I","900.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LIVINSTONG","SAMUDIO","4-0138-02699","AUXILIAR DE ALMACENISTA","500.00","0.00","PERMANENTE","17/01/2001","16/12/2016 2:23:41"
"LIZ A","TORRERO R","8-0367-00522","OFICINISTA I","500.00","0.00","PERMANENTE","04/08/1993","16/12/2016 2:23:41"
"LIZETH","SPANO","8-0233-00134","TRABAJADOR SOCIAL I","1,460.00","0.00","PERMANENTE","06/04/1993","16/12/2016 2:23:41"
"LOAIZA","BARRIOS","5-0017-00609","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LOIRA M","YAU","8-0169-00182","INSPECTOR DE OBRAS I","520.00","0.00","PERMANENTE","04/06/1981","16/12/2016 2:23:41"
"LORENA","HERRERA","8-0774-02146","JEFE DE ALMACEN II","1,200.00","0.00","PERMANENTE","03/01/2011","16/12/2016 2:23:41"
"LORENA MARGOT","CASAS","8-0789-02467","SUPERINTENDENTE DE CONSTRUCCION Y MANTENIMIENTO","2,000.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LORENZO","WILSON","3-0072-01334","SOLDADOR  II","500.00","0.00","EVENTUAL","02/01/2014","16/12/2016 2:23:41"
"LORENZO","BEJERANO","4-0758-02114","AYUDANTE DE MECANICA","500.00","0.00","PERMANENTE","01/03/2005","16/12/2016 2:23:41"
"LORENZO","OLIVERO","8-0225-02632","AUDITOR III (SUPERVISOR)","1,200.00","0.00","PERMANENTE","07/01/2005","16/12/2016 2:23:41"
"LORENZO R","MARTINEZ","4-0178-00736","COTIZADOR DE PRECIOS II","550.00","0.00","PERMANENTE","07/09/2010","16/12/2016 2:23:41"
"LOURDES","ORTEGA","8-0370-00664","PINTOR III (SUPERVISOR)","717.00","0.00","PERMANENTE","02/06/2003","16/12/2016 2:23:41"
"LOURDES","SOTO","6-0048-00228","CONDUCTOR DE VEHICULO PESADO I","800.00","0.00","PERMANENTE","01/11/1987","16/12/2016 2:23:41"
"LUCAS","CABARCOS","8-0852-00546","ASESOR I","2,500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUCAS","MENDIETA","7-0710-01875","ASISTENTE DE TRABAJO SOCIAL","600.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUCIA","DE BOTELLO","N-0019-02080","AGENTE DE SEGURIDAD II","550.00","0.00","EVENTUAL","01/11/2012","16/12/2016 2:23:41"
"LUCIA","DE LA CRUZ","8-0207-00868","SECRETARIA EJECUTIVA I","730.00","0.00","PERMANENTE","12/10/1995","16/12/2016 2:23:41"
"LUCIA E","CABALLERO","8-0163-00261","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","03/04/1995","16/12/2016 2:23:41"
"LUCRECIO","APARICIO","9-0173-00961","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","05/03/1982","16/12/2016 2:23:41"
"LUDMILA E","MADRIGAL","8-0229-00467","TECNICO GEOGRAFO","550.00","0.00","PERMANENTE","17/04/2002","16/12/2016 2:23:41"
"LUDOVIG","MOJICA","9-0130-00114","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LUDOVINA","RUIZ G","8-0231-00783","PINTOR III (SUPERVISOR)","700.00","0.00","PERMANENTE","15/02/1985","16/12/2016 2:23:41"
"LUIS","SANCHEZ","8-0521-01572","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LUIS","MELGAR G","7-0072-01672","OPERADOR DE EQUIPO PESADO I","500.00","0.00","PERMANENTE","15/02/1985","16/12/2016 2:23:41"
"LUIS","MENDOZA","6-0071-00474","SECRETARIA III","500.00","0.00","PERMANENTE","16/09/2011","16/12/2016 2:23:41"
"LUIS","MORENO","6-0055-01535","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","25/07/2016","16/12/2016 2:23:41"
"LUIS","OSPINO","8-0222-00082","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","27/11/2013","16/12/2016 2:23:41"
"LUIS","PITTI","4-0082-00309","INSPECTOR DE OBRAS I","650.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUIS","PRESTAN","8-0253-00737","ADMINISTRADOR III","2,500.00","0.00","PERMANENTE","16/10/2014","16/12/2016 2:23:41"
"LUIS","RODRIGUEZ","8-0497-00220","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","18/01/2016","16/12/2016 2:23:41"
"LUIS","RODRIGUEZ","6-0704-00436","CALCULISTA","700.00","0.00","PERMANENTE","01/06/2011","16/12/2016 2:23:41"
"LUIS","RODRIGUEZ","6-0041-02470","OFICINISTA II","500.00","0.00","PERMANENTE","28/06/2010","16/12/2016 2:23:41"
"LUIS","RUIZ","8-0708-01071","AYUDANTE GENERAL","650.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUIS","SANCHEZ","4-0233-00172","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","09/04/2014","16/12/2016 2:23:41"
"LUIS","SERRANO","6-0087-00256","TECNICO EN TELECOMUNICACIONES I","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUIS","TORRES","9-0732-00559","INGENIERO CIVIL II","1,500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LUIS","BETHANCOURT","8-0161-00274","ARQUITECTO   I","800.00","0.00","PERMANENTE","13/10/1995","16/12/2016 2:23:41"
"LUIS","URRIOLA","8-0202-00012","PINTOR I","500.00","0.00","PERMANENTE","11/02/1982","16/12/2016 2:23:41"
"LUIS","VEGA","8-0193-00121","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"LUIS","VERGARA","7-0113-00410","REPARADOR DE TECHOS I","500.00","0.00","PERMANENTE","23/01/2012","16/12/2016 2:23:41"
"LUIS","VILLARREAL","8-0827-01440","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","03/08/2016","16/12/2016 2:23:41"
"LUIS","VILLARRETA","2-0155-00173","TRABAJADOR MANUAL III","500.00","0.00","INTERINO HASTA FIN DE A/O","29/08/1997","16/12/2016 2:23:41"
"LUIS","WRIGHT","1-0708-01000","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/07/2016","16/12/2016 2:23:41"
"LUIS","MANCILLA","8-0243-00681","ADMINISTRADOR I","900.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUIS","SANCHEZ","4-0733-01653","OPERADOR DE PLANTA DE CANTERA","500.00","0.00","PERMANENTE","03/01/2005","16/12/2016 2:23:41"
"LUIS","ARROCHA","8-0837-01612","TRABAJADOR MANUAL III","500.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUIS","LOPEZ","8-0257-02726","OPERADOR DE EQUIPO PESADO II","900.00","0.00","EVENTUAL","04/05/2015","16/12/2016 2:23:41"
"LUIS","ABREGO","2-0121-00782","OPERADOR DE EQUIPO PESADO II","800.00","0.00","EVENTUAL","01/03/2016","16/12/2016 2:23:41"
"LUIS","ARZA","8-0300-00699","INSPECTOR DE OBRAS I","1,200.00","0.00","PERMANENTE","01/03/2010","16/12/2016 2:23:41"
"LUIS","ATENCIO","9-0082-02762","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/10/1975","16/12/2016 2:23:41"
"LUIS","CEDENO","7-0076-00734","CONDUCTOR DE VEHICULO III","800.00","0.00","EVENTUAL","22/06/2015","16/12/2016 2:23:41"
"LUIS","CASTILLO","8-0702-01256","AYUDANTE DE ALBAQIL","500.00","0.00","PERMANENTE","01/01/2005","16/12/2016 2:23:41"
"LUIS","CEDENO","8-0874-01708","DESPACHADOR DE EQUIPO RODANTE","500.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"LUIS","CHANIS","8-0299-00756","INSPECTOR DE OBRAS II","550.00","0.00","EVENTUAL","04/01/2016","16/12/2016 2:23:41"
"LUIS","CORCHO","8-0896-01568","ALMACENISTA I","500.00","0.00","EVENTUAL","17/10/2016","16/12/2016 2:23:41"
"LUIS","CRUZ","6-0700-02126","AYUDANTE GENERAL","600.00","0.00","EVENTUAL","01/11/2016","16/12/2016 2:23:41"
"LUIS","DAVILA","8-0450-00329","TRABAJADOR MANUAL III","500.00","0.00","PERMANENTE","01/10/1978","16/12/2016 2:23:41"
"LUIS","GUERRA","1-0040-00203","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/02/2005","16/12/2016 2:23:41"
