"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"JUAN CARLOS","SALAS","8-0446-00930","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","1,000.00","0.00","PERMANENTE","01/03/1999","01/06/2016 2:34:23"
"JUAN G","MARTINEZ","1-0027-02751","ASISTENTE EJECUTIVO I","1,100.00","0.00","PERMANENTE","20/03/2006","01/06/2016 2:34:23"
"JUANA","MUDARRA","6-0700-01263","SUB-DIVISIONARIO DE POLITICA EXTERIOR","1,800.00","0.00","PERMANENTE","11/03/2005","01/06/2016 2:34:23"
"JUANA M","CHANIS","6-0081-00425","CONDUCTOR DE VEHICULO III","700.00","0.00","PERMANENTE","25/11/1999","01/06/2016 2:34:23"
"JUDITH M","CARRION","8-0149-00122","SECRETARIA I","500.00","0.00","PERMANENTE","16/07/2012","01/06/2016 2:34:23"
"JULIA","DE QUIROS","N-0017-00952","AGREGADO DE EMBAJADA","1,000.00","0.00","PERMANENTE","25/09/2009","01/06/2016 2:34:23"
"JULIA","MCKAY","6-0047-02438","JEFE DE LA UNIDAD DE AUTENTICACION Y LEGALIZACION","1,500.00","0.00","PERMANENTE","01/06/2009","01/06/2016 2:34:23"
"JULIA YABDIELA","JUAREZ","8-0863-00256","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","17/02/2014","01/06/2016 2:34:23"
"JULIAN","AGUILAR","8-0722-01326","ASISTENTE ADMINISTRATIVO II","1,200.00","0.00","PERMANENTE","01/10/2012","01/06/2016 2:34:23"
"JULIO","RODRIGUEZ","6-0700-01636","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"JULIO C","MORENO","8-0400-00499","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","700.00","0.00","PERMANENTE","16/02/1993","01/06/2016 2:34:23"
"JUVENTINO","CABALLERO","8-0273-00595","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,260.00","0.00","PERMANENTE","16/05/2006","01/06/2016 2:34:23"
"JUVENTINO","RELUZ","8-0164-01843","CONTADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"KAREM","DE LEON","8-0809-00386","ANALISTA FINANCIERO II","1,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"KARLA P","GONZALEZ","8-0790-01908","AGREGADO COMERCIAL","1,000.00","0.00","PERMANENTE","12/07/2011","01/06/2016 2:34:23"
"KATHERINE ELENA","VILLAVERDE","8-0716-02305","AGREGADO DE EMBAJADA","1,500.00","0.00","EVENTUAL","16/01/2013","01/06/2016 2:34:23"
"KENIA ELIZABETH","GARCIA","8-0739-00531","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,460.00","0.00","EVENTUAL","26/09/2014","01/06/2016 2:34:23"
"KHADIN M","HERRERA","8-0785-02303","AGREGADO DE EMBAJADA","1,000.00","0.00","PERMANENTE","16/08/2012","01/06/2016 2:34:23"
"LASTENIA DE","CEDENO","7-0096-00660","CAPATAZ GENERAL","1,200.00","0.00","PERMANENTE","01/09/1983","01/06/2016 2:34:23"
"LAURA","BARRIOS","8-0794-01113","ABOGADO III","3,500.00","0.00","EVENTUAL","19/10/2015","01/06/2016 2:34:23"
"LAURA","CASTRO","8-0518-01429","VICE-CONSUL DE 1RA.","1,100.00","0.00","PERMANENTE","10/05/2010","01/06/2016 2:34:23"
"LAURA","MONTENEGRO","8-0828-02109","AGREGADO DE EMBAJADA","1,200.00","0.00","EVENTUAL","12/05/2015","01/06/2016 2:34:23"
"LAURA ELENA","FLORES","PE-0009-00272","EMBAJADOR REPRESENTANTE PERMANENTE  (MULTILATERAL)","1,500.00","5,750.00","EVENTUAL","18/08/2014","01/06/2016 2:34:23"
"LEIBHYS","VASQUEZ","4-0138-00009","JEFE DE LA OFICINA DE AUDITORIA","2,500.00","0.00","EVENTUAL","01/03/2016","01/06/2016 2:34:23"
"LENY","GOMEZ","8-0840-01150","AGENTE DE SEGURIDAD I","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"LEONCIO","HERNANDEZ M","8-0320-00971","ANALISTA DE RELACIONES INTERNACIONALES I","1,200.00","0.00","PERMANENTE","19/10/1990","01/06/2016 2:34:23"
"LEONORILDA","CACERES","8-0368-00025","ASISTENTE ADMINISTRATIVO II","800.00","0.00","PERMANENTE","23/07/2012","01/06/2016 2:34:23"
"LERYS","DE HOLZHAENGER","6-0056-01031","AGREGADO DE EMBAJADA","500.00","0.00","PERMANENTE","01/03/2010","01/06/2016 2:34:23"
"LEYDA E DE","BARROW","8-0157-01559","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,688.00","0.00","PERMANENTE","15/07/1988","01/06/2016 2:34:23"
"LIBRADA G","DE LEON G","7-0085-00674","SECRETARIA III","650.00","0.00","PERMANENTE","25/04/1991","01/06/2016 2:34:23"
"LILIBETH","MARQUEZ","6-0061-00554","AGENTE DE SEGURIDAD I","550.00","0.00","EVENTUAL","16/05/2013","01/06/2016 2:34:23"
"LILIBETH","QUINTERO","8-0457-00086","ASISTENTE EJECUTIVO II","2,800.00","0.00","EVENTUAL","13/01/2016","01/06/2016 2:34:23"
"LINDA","GUEVARA","9-0107-00126","ABOGADO I","2,000.00","0.00","EVENTUAL","23/03/2016","01/06/2016 2:34:23"
"LINDA DEL CARMEN","LUQUE","8-0780-00791","DIVISIONARIO DE POLITICA EXTERIOR","1,000.00","0.00","EVENTUAL","16/01/2013","01/06/2016 2:34:23"
"LISETTE","CARRASCO","2-0101-02280","AGREGADO DE PRENSA","600.00","0.00","PERMANENTE","23/04/1992","01/06/2016 2:34:23"
"LIZBETH","ARCE","8-0785-00141","ASISTENTE EJECUTIVO I","1,200.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"LIZBETH","LINARES","8-0226-01480","ASISTENTE ADMINISTRATIVO I","1,600.00","0.00","EVENTUAL","19/01/2016","01/06/2016 2:34:23"
"LORENA","SALDANA","8-0477-00629","COTIZADOR DE PRECIOS I","600.00","0.00","PERMANENTE","12/01/2005","01/06/2016 2:34:23"
"LORENZO","CHIARI","6-0046-02178","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,688.00","0.00","PERMANENTE","16/09/1980","01/06/2016 2:34:23"
"LORENZO","RIVERA","6-0042-00159","DIRECTOR GENERAL","2,000.00","2,500.00","EVENTUAL","10/08/2015","01/06/2016 2:34:23"
"LOUIS ALLAN","YOUNG","8-0747-02147","OFICINISTA I","1,000.00","0.00","EVENTUAL","16/07/2013","01/06/2016 2:34:23"
"LOURDES","SANJUR","9-0121-00186","MECANICO AUTOMOTRIZ III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","16/09/2004","01/06/2016 2:34:23"
"LOURDES","VALLARINO","8-0155-01120","MINISTRO CONSEJERO (CARRERA DIPLOMATICA","2,000.00","0.00","PERMANENTE","13/09/2004","01/06/2016 2:34:23"
"LOURDES","WONG","2-0079-00909","AGREGADO COMERCIAL","500.00","0.00","PERMANENTE","01/03/2011","01/06/2016 2:34:23"
"LOURDES YASMILETT","ROMERO","8-0709-01211","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","27/05/2013","01/06/2016 2:34:23"
"LUCINIO","BEITIA","8-0514-01429","AGENTE DE SEGURIDAD II","650.00","0.00","PERMANENTE","01/08/2003","01/06/2016 2:34:23"
"LUIS","MEDINA","8-0142-00513","SECRETARIA EJECUTIVA I","1,000.00","0.00","EVENTUAL","16/05/2013","01/06/2016 2:34:23"
"LUIS ALBERTO","CIGARRUISTA","8-0804-00704","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","2,500.00","0.00","EVENTUAL","29/08/2014","01/06/2016 2:34:23"
"LUIS ALBERTO","MARTIN","8-0760-01751","ASISTENTE EJECUTIVO II","2,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"LUIS ALEJANDRO","POSSE","8-0761-00560","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","1,500.00","EVENTUAL","06/08/2014","01/06/2016 2:34:23"
"LUIS CARLOS","MARTINEZ","8-0530-01484","ANALISTA DE RELACIONES INTERNACIONALES I","800.00","0.00","EVENTUAL","21/11/2013","01/06/2016 2:34:23"
"LUIS CARLOS","TOMAS","8-0703-00614","TRADUCTOR (BILINGUE)","1,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"LUIS E","ESQUIVEL","8-0208-02494","JEFE DE COMPENSACION, PLANILLAS Y BENEFICIOS","950.00","0.00","PERMANENTE","13/01/1983","01/06/2016 2:34:23"
"LUIS EDUARDO","PABON","8-0812-02388","AGREGADO DE EMBAJADA","600.00","0.00","EVENTUAL","21/10/2015","01/06/2016 2:34:23"
"LUIS ELIAS","CARLES","8-0838-00793","AGREGADO DE EMBAJADA","800.00","0.00","EVENTUAL","24/08/2015","01/06/2016 2:34:23"
"LUIS ENRIQUE","MARTINEZ","8-0303-00287","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","04/05/2015","01/06/2016 2:34:23"
"LUIS MIGUEL","HINCAPIE","PE-0007-00876","VICEMINISTRO","3,000.00","3,000.00","PERMANENTE","01/07/2014","01/06/2016 2:34:23"
"LUIS OSCAR","RODRIGUEZ","8-0701-01950","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","01/04/2014","01/06/2016 2:34:23"
"LUISA","DE PISANELLI","8-0113-00012","AGREGADO DE EMBAJADA","1,500.00","0.00","PERMANENTE","02/11/2009","01/06/2016 2:34:23"
"LUMY ELAINE","ARIAS","8-0737-02122","CONSUL GENERAL DE 2DA. (MARINA MERCANTE)","1,500.00","0.00","EVENTUAL","01/07/2015","01/06/2016 2:34:23"
"LURYS","BATISTA","7-0093-01559","OFICINISTA SUPERVISOR","500.00","0.00","PERMANENTE","29/04/1980","01/06/2016 2:34:23"
"LUZ D","ARREDONDO","8-0206-00649","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,688.00","0.00","PERMANENTE","23/07/2002","01/06/2016 2:34:23"
"MABEL","GONZALEZ","8-0733-00625","AGREGADO DE EMBAJADA","800.00","0.00","EVENTUAL","21/01/2016","01/06/2016 2:34:23"
"MADELEN EDLIN","VALOY","8-0833-00332","ASISTENTE DE ABOGADO II","850.00","0.00","EVENTUAL","01/04/2014","01/06/2016 2:34:23"
"MAGDA","ABRAHAMS","8-0433-00360","CARPINTERO  I","875.00","0.00","PERMANENTE","27/12/1995","01/06/2016 2:34:23"
"MAHALIA CASSANDRA","CHAVEZ","4-0740-01813","AGREGADO DE EMBAJADA","700.00","0.00","EVENTUAL","07/08/2015","01/06/2016 2:34:23"
"MANUEL","MUNOZ","8-0513-02208","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"MANUEL","RODRIGUEZ P","4-0242-00512","CARPINTERO  I","600.00","0.00","PERMANENTE","13/10/1986","01/06/2016 2:34:23"
"MANUEL","VASQUEZ","8-0755-02270","OFICINISTA I","700.00","0.00","PERMANENTE","13/12/2010","01/06/2016 2:34:23"
"MANUEL B","URRIOLA","8-0162-02689","ASISTENTE ADMINISTRATIVO II","800.00","0.00","PERMANENTE","17/05/2006","01/06/2016 2:34:23"
"MANUEL RICARDO","PEREZ","8-0203-01596","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","6,000.00","EVENTUAL","21/08/2014","01/06/2016 2:34:23"
"MARCEL","SALAMIN","7-0053-00701","DIRECTOR EJECUTIVO INSTITUCIONAL","3,500.00","2,000.00","EVENTUAL","04/08/2015","01/06/2016 2:34:23"
"MARCELA AMADA","SANCHEZ","2-0135-00366","AYUDANTE GENERAL","550.00","0.00","EVENTUAL","18/03/2013","01/06/2016 2:34:23"
"MARCELINO","AVILES","8-0507-00148","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,260.00","0.00","PERMANENTE","01/09/2006","01/06/2016 2:34:23"
"MARCIAL ELIAS","ARANGO","4-0713-02228","DIRECTOR GENERAL","3,500.00","0.00","EVENTUAL","17/03/2014","01/06/2016 2:34:23"
"MARCO","ALVAREZ","8-0718-00729","ASISTENTE ADMINISTRATIVO I","800.00","0.00","PERMANENTE","14/02/1979","01/06/2016 2:34:23"
"MARCOS IVAN","ROLLA","3-0088-02228","AGREGADO DE EMBAJADA","800.00","0.00","EVENTUAL","19/01/2016","01/06/2016 2:34:23"
"MARGARITA","QUINONES","8-0448-00684","SECRETARIA III","500.00","0.00","PERMANENTE","29/01/1979","01/06/2016 2:34:23"
"MARGARITA","ZURITA","2-0706-01989","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,260.00","0.00","PERMANENTE","16/05/2006","01/06/2016 2:34:23"
"MARIA","MONTENEGRO","8-0801-01506","DIRECTOR EJECUTIVO INSTITUCIONAL","2,000.00","0.00","EVENTUAL","29/08/2014","01/06/2016 2:34:23"
"MARIA","PETROCELLI","9-0734-01540","ASISTENTE ADMINISTRATIVO II","1,000.00","0.00","EVENTUAL","17/04/2013","01/06/2016 2:34:23"
"MARIA","PENA","8-0234-00329","AGREGADO DE EMBAJADA","800.00","0.00","PERMANENTE","21/04/1982","01/06/2016 2:34:23"
"MARIA","DE MARTINEZ","8-0724-01842","ASISTENTE DE CONTABILIDAD","600.00","0.00","PERMANENTE","21/03/1996","01/06/2016 2:34:23"
"MARIA","ALVEO","2-0079-00354","TRABAJADOR MANUAL II","600.00","0.00","PERMANENTE","06/02/2002","01/06/2016 2:34:23"
"MARIA","DE RIVERA","9-0096-00931","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","01/08/2003","01/06/2016 2:34:23"
"MARIA ALEJANDRA","MARTIN","8-0229-02261","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","0.00","EVENTUAL","18/08/2014","01/06/2016 2:34:23"
"MARIA ASTRID","VILLA REAL","PE-0004-00685","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","3,650.00","EVENTUAL","24/09/2014","01/06/2016 2:34:23"
"MARIA DEL CARMEN","MARTINEZ","4-0125-00922","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","19/02/2015","01/06/2016 2:34:23"
"MARIA DEL PILAR","DE ALEMAN","8-0207-01525","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","5,500.00","EVENTUAL","24/09/2015","01/06/2016 2:34:23"
"MARIA E","GONZALEZ","8-0205-01806","SECRETARIA EJECUTIVA III","900.00","0.00","PERMANENTE","01/01/1986","01/06/2016 2:34:23"
"MARIA EUGENIA","CHOPITEA","PE-0007-00231","AGREGADO DE EMBAJADA","620.00","0.00","EVENTUAL","13/04/2015","01/06/2016 2:34:23"
"MARIA FERNANDA","RESTREPO","8-0858-02370","SECRETARIA II","1,000.00","0.00","EVENTUAL","24/08/2015","01/06/2016 2:34:23"
"MARIA GIOVANNA","CORDERO","8-0235-01741","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","06/01/2016","01/06/2016 2:34:23"
"MARIA LUISA","DE ARANGO","8-0736-01818","VICEMINISTRO","3,000.00","3,000.00","EVENTUAL","16/03/2015","01/06/2016 2:34:23"
"MARIA MERCEDES","DE CORRO","8-0497-00327","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","7,150.00","EVENTUAL","24/09/2014","01/06/2016 2:34:23"
"MARIA R","DE SERRANO","N-0016-00503","AGREGADO CULTURAL","500.00","0.00","PERMANENTE","01/04/1999","01/06/2016 2:34:23"
"MARIANA","PEREIRA","PE-0008-00457","AGREGADO DE EMBAJADA","900.00","0.00","PERMANENTE","01/11/2005","01/06/2016 2:34:23"
"MARIANELA","DE LEON","8-0251-00316","AGREGADO COMERCIAL","770.00","0.00","PERMANENTE","17/09/2010","01/06/2016 2:34:23"
"MARIBEL","SOLIS","2-0101-02047","ASISTENTE EJECUTIVO I","950.00","0.00","EVENTUAL","16/02/2016","01/06/2016 2:34:23"
"MARIELA","FLORES B","8-0230-00558","ANALISTA DE ADIESTRAMIENTO","700.00","0.00","PERMANENTE","25/08/1981","01/06/2016 2:34:23"
"MARIELA","RODRIGUEZ","9-0193-00626","ASISTENTE ADMINISTRATIVO I","600.00","0.00","EVENTUAL","11/01/2016","01/06/2016 2:34:23"
"MARIO L","ADAMES","8-0530-01210","ALBAQIL II","700.00","0.00","PERMANENTE","23/11/2009","01/06/2016 2:34:23"
"MARISSA","PINILLA","PE-0012-01188","ASESOR II","3,000.00","0.00","EVENTUAL","16/06/2015","01/06/2016 2:34:23"
"MARJORIE","BURGOS","8-0716-00566","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","17/02/2016","01/06/2016 2:34:23"
"MARLENE","CENTENO","8-0528-02075","ELECTRICISTA I","500.00","0.00","PERMANENTE","13/12/2010","01/06/2016 2:34:23"
"MARLENE","LEMAZA","8-0353-00636","SECRETARIA III","600.00","0.00","PERMANENTE","23/04/1990","01/06/2016 2:34:23"
"MARLENE","STOUTE","8-0869-00705","ASISTENTE EJECUTIVO I","1,500.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"MARLENE M","DE CERRUD","8-0512-00192","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","0.00","EVENTUAL","06/03/2015","01/06/2016 2:34:23"
"MARTA","DE GIBSON","N-0017-00830","ABOGADO II","1,700.00","0.00","PERMANENTE","16/08/2012","01/06/2016 2:34:23"
"MARTA IRENE","BOZA","8-0203-02579","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","12/02/2015","01/06/2016 2:34:23"
"MARTA ISABEL","ALVARADO","8-0397-00247","ASESOR II","3,000.00","0.00","EVENTUAL","06/10/2014","01/06/2016 2:34:23"
"MARTIN","DELGADO","9-0129-00491","ASISTENTE EJECUTIVO II","2,000.00","0.00","PERMANENTE","01/04/2010","01/06/2016 2:34:23"
"MARYORIE","BRAVO","8-0850-01881","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","0.00","EVENTUAL","07/10/2014","01/06/2016 2:34:23"
"MARYORIE LINETH","RUIZ","8-0794-02352","SECRETARIA EJECUTIVA I","600.00","0.00","EVENTUAL","03/01/2013","01/06/2016 2:34:23"
"MASSIEL ANAYANSI","SERRANO","8-0757-01467","AGREGADO DE EMBAJADA","1,500.00","0.00","EVENTUAL","26/09/2014","01/06/2016 2:34:23"
"MASSIELL","VARGAS","9-0704-00961","AGREGADO COMERCIAL","1,500.00","0.00","PERMANENTE","01/07/2005","01/06/2016 2:34:23"
"MAX","LOPEZ","8-0223-02429","DIRECTOR GENERAL","2,000.00","2,000.00","EVENTUAL","16/03/2015","01/06/2016 2:34:23"
"MAYRA E","PINTO","8-0516-00563","OFICINISTA III","875.00","0.00","PERMANENTE","20/06/1994","01/06/2016 2:34:23"
"MAYRA J","ROSALES","8-0512-00718","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","03/08/2005","01/06/2016 2:34:23"
"MELECIO","SOTALINO","8-0494-00015","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","16/11/2012","01/06/2016 2:34:23"
"MELISSA","AROSEMENA","8-0810-00302","AGREGADO DE EMBAJADA","1,150.00","0.00","EVENTUAL","01/07/2015","01/06/2016 2:34:23"
"MELISSA JENNIFER","REAL","8-0482-00013","AGREGADO DE EMBAJADA","1,500.00","0.00","EVENTUAL","26/11/2014","01/06/2016 2:34:23"
"MENITZA","DE MARTINEZ","8-0162-01839","SECRETARIO DE 2DA. (CARRERA DIPLOMATICA)","1,380.00","0.00","PERMANENTE","01/09/2008","01/06/2016 2:34:23"
"MICHELE DAYANA","BARRIA","8-0843-01775","CONSUL DE 1RA.","1,000.00","0.00","EVENTUAL","03/10/2014","01/06/2016 2:34:23"
"MIGDALIA","MURILLO","8-0835-00737","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","25/08/2014","01/06/2016 2:34:23"
"MIGDALIA P","CONSUEGRA DE","9-0184-00264","JEFE DE SEGURIDAD","1,000.00","0.00","PERMANENTE","06/01/1993","01/06/2016 2:34:23"
"MIGUEL","LECARO","8-0238-00843","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","7,000.00","EVENTUAL","24/03/2015","01/06/2016 2:34:23"
"MIGUEL","MARANDOLA","8-0188-00245","MECANICO AUTOMOTRIZ II","700.00","0.00","PERMANENTE","14/04/2005","01/06/2016 2:34:23"
"MIGUEL","VERZBOLOVSKIS","8-0759-02391","DIRECTOR EJECUTIVO INSTITUCIONAL","2,000.00","1,500.00","EVENTUAL","09/02/2015","01/06/2016 2:34:23"
"MIGUEL A","GOMEZ","8-0803-01103","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","05/01/2010","01/06/2016 2:34:23"
"MIGUEL OCTAVIO","MEJIA","8-0422-00724","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,500.00","EVENTUAL","24/09/2014","01/06/2016 2:34:23"
"MILCIADES AVELINO","CASTILLO","9-0709-01381","CONSEJERO ECONOMICO","1,000.00","0.00","EVENTUAL","30/10/2014","01/06/2016 2:34:23"
"MILITZA","VACCARO","8-0484-00392","OFICINISTA I","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"MIREYDA","JARAMILLO","8-0503-00136","JEFE DE ARCHIVO I","1,300.00","0.00","EVENTUAL","06/01/2016","01/06/2016 2:34:23"
"MIRLO  E","DE AVILA","8-0241-00814","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,260.00","0.00","PERMANENTE","17/02/1992","01/06/2016 2:34:23"
"MIROSLAVA","DE MOTA","8-0230-02491","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","4,650.00","EVENTUAL","05/08/2014","01/06/2016 2:34:23"
"MIRTA U DE","CHERIGO","8-0348-00201","JEFE DE ALMACEN I","950.00","0.00","PERMANENTE","16/06/1983","01/06/2016 2:34:23"
"MOISES","HINEZ","8-0212-01427","AGENTE DE SEGURIDAD I","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"MONICA","ALVAREZ","8-0472-00152","SECRETARIA III","600.00","0.00","PERMANENTE","22/12/1995","01/06/2016 2:34:23"
"MONICA DEL CARMEN","DE LEON","8-0791-00249","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","2,900.00","1,100.00","EVENTUAL","07/07/2014","01/06/2016 2:34:23"
"MONICA I","PEREZ","8-0289-00303","ABOGADO II","1,500.00","0.00","PERMANENTE","04/04/2011","01/06/2016 2:34:23"
"MONICA MAE","ROYO","8-0845-00672","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","2,000.00","EVENTUAL","24/09/2014","01/06/2016 2:34:23"
"NADIA","MONTENEGRO","8-0706-01335","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","3,500.00","0.00","EVENTUAL","07/10/2015","01/06/2016 2:34:23"
"NADIUZKA","RAMOS","6-0711-01947","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
"NATALIA I","DE ANTOINE","8-0441-00225","SECRETARIA I","1,200.00","0.00","PERMANENTE","04/03/1998","01/06/2016 2:34:23"
"NAYARIS","MENDOZA","10-0708-00648","CONSUL DE 1RA.","500.00","0.00","PERMANENTE","01/03/2012","01/06/2016 2:34:23"
"NEHEMIAS JOSE","JAEN","3-0718-00086","AGREGADO DE EMBAJADA","600.00","0.00","EVENTUAL","11/03/2015","01/06/2016 2:34:23"
"NESTOR O","TUNON","8-0445-00048","SUB-DIVISIONARIO DE POLITICA EXTERIOR","1,000.00","0.00","PERMANENTE","11/11/2004","01/06/2016 2:34:23"
"NICKY","ECONOMOU","8-0116-00975","AGREGADO DE EMBAJADA","800.00","0.00","PERMANENTE","12/04/1994","01/06/2016 2:34:23"
"NICOLE","WONG","8-0809-01221","ASISTENTE EJECUTIVO II","3,000.00","0.00","EVENTUAL","11/01/2016","01/06/2016 2:34:23"
"NICOLE DANETTE","DE YCAZA","8-0367-00463","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","4,000.00","EVENTUAL","19/09/2014","01/06/2016 2:34:23"
"NICOLE MARIE","PAREDES","8-0767-00465","VICE-CONSUL DE 1RA.","1,000.00","0.00","EVENTUAL","23/04/2015","01/06/2016 2:34:23"
"NOEMI","MONTENEGRO","1-0721-00156","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,500.00","1,050.00","EVENTUAL","03/08/2015","01/06/2016 2:34:23"
"NORIS","DE ALDERSON","2-0098-02329","CONSEJERO ECONOMICO","900.00","0.00","EVENTUAL","20/10/2015","01/06/2016 2:34:23"
"NUBIA","LEZCANO","8-0162-00034","REPRESENTANTE ALTERNO","2,000.00","0.00","PERMANENTE","16/11/2006","01/06/2016 2:34:23"
"NUBIA","DE DE ICAZA","8-0729-01694","ASESOR LEGAL","2,000.00","0.00","PERMANENTE","03/05/2005","01/06/2016 2:34:23"
"ODILIO","VILLANERO","9-0134-00411","ANALISTA DE RELACIONES INTERNACIONALES I","1,700.00","0.00","PERMANENTE","01/03/2000","01/06/2016 2:34:23"
"OLGA","DE MONTENEGRO","7-0097-00967","SUB-DIRECTOR DE PROTOCOLO Y CEREMONIAL   DEL ESTADO","1,000.00","0.00","EVENTUAL","01/04/2014","01/06/2016 2:34:23"
"OLIVIA","BENITEZ","8-0236-01894","ANALISTA DE PERSONAL I","2,100.00","0.00","PERMANENTE","01/01/1986","01/06/2016 2:34:23"
"ORESTE","DEL RIO","8-0753-01013","CONSEJERO ECONOMICO","1,500.00","0.00","EVENTUAL","01/07/2015","01/06/2016 2:34:23"
"OSCAR","BEITIA","8-0225-01573","SECRETARIA I","600.00","0.00","PERMANENTE","08/05/1986","01/06/2016 2:34:23"
"OSIRIS AMARIS","VANEGA","8-0772-00648","AGREGADO DE EMBAJADA","1,500.00","0.00","EVENTUAL","25/04/2014","01/06/2016 2:34:23"
"PABLO","QUINTERO","7-0059-00414","EMBAJADOR DE 2DA (BILATERAL)","1,500.00","2,000.00","EVENTUAL","25/09/2014","01/06/2016 2:34:23"
"PABLO","GARRIDO","8-0276-00908","SECRETARIO DE 3RA. (CARRERA DIPLOMATICA)","1,380.00","0.00","PERMANENTE","18/08/2003","01/06/2016 2:34:23"
"PABLO","AROSEMENA","8-0718-00006","VICE-CONSUL DE 1RA.","800.00","0.00","EVENTUAL","05/01/2015","01/06/2016 2:34:23"
"PAOLA","CASTRO","4-0723-01713","AGREGADO DE EMBAJADA","1,290.00","0.00","EVENTUAL","23/01/2015","01/06/2016 2:34:23"
"PATRICIA","ABRAHAMS","4-0232-00101","AGREGADO DE EMBAJADA","900.00","0.00","EVENTUAL","21/11/2014","01/06/2016 2:34:23"
"PATRICIA","DUTARI","8-0225-01284","CONSUL GENERAL DE 1RA. (MARINA MERCANTE)","1,150.00","1,753.00","EVENTUAL","01/10/2014","01/06/2016 2:34:23"
"PAULINA MARIA","FRANCESCHI","4-0118-00395","REPRESENTANTE ADJUNTO","1,500.00","0.00","EVENTUAL","27/08/2014","01/06/2016 2:34:23"
"PAVEL ANDREI","OSORIO","8-0707-00220","ASISTENTE EJECUTIVO II","2,500.00","0.00","PERMANENTE","03/01/2012","01/06/2016 2:34:23"
"PEDRO","LINERO","N-0019-02269","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","04/01/2016","01/06/2016 2:34:23"
