"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"JAIME","LASSO","8-0173-00269","DIRECTOR DE CENTRO PENITENCIARIO III","1,700.00","0.00","EVENTUAL","03/12/2015","01/07/2016 1:13:32"
"JAIME","CABALLERO","4-0740-02284","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JAIME","GONZALEZ","1-0713-00962","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"JAIME E","GUARIN","5-0009-00808","OFICINISTA DE VENTAS","550.00","0.00","PERMANENTE","16/09/1981","01/07/2016 1:13:32"
"JAIME GABRIEL","MENDIETA","8-0515-01892","CUSTODIO DE MENORES I","690.00","0.00","PERMANENTE","01/09/2005","01/07/2016 1:13:32"
"JAIRO","CHONG","9-0206-00133","SECRETARIA III","500.00","0.00","PERMANENTE","19/04/2005","01/07/2016 1:13:32"
"JAIRO","SANABRIA","9-0735-01369","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JAIRO","ROJAS","4-0745-01286","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"JAIRO","QUINTERO","8-0794-02252","ABOGADO I","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JAIRO","GONZALEZ","8-0450-00900","AUDITOR II","1,500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JAIRO JOEL","HERRERA","8-0735-00304","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","08/01/2007","01/07/2016 1:13:32"
"JAMILETH DEL C","SAMUEL","8-0346-00691","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","20/04/2004","01/07/2016 1:13:32"
"JAMILKA","BERROA","4-0761-01692","TRABAJADOR POSTAL Y TELEGRAFICO I","500.00","0.00","PERMANENTE","27/04/2012","01/07/2016 1:13:32"
"JANELIS","RODRIGUEZ","8-0787-01341","SECRETARIA I","550.00","0.00","EVENTUAL","01/06/2015","01/07/2016 1:13:32"
"JANET","DE RIVERA","4-0226-00305","INSPECTOR DE SEGURIDAD II","860.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"JANETH DIAMANTINA","PEREZ","8-0375-00832","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","22/09/2003","01/07/2016 1:13:32"
"JANETHE","OBREGON","8-0260-00716","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","16/10/2015","01/07/2016 1:13:32"
"JANETTE","MILLER","1-0712-02413","ASISTENTE EJECUTIVO I","2,000.00","0.00","EVENTUAL","15/02/2016","01/07/2016 1:13:32"
"JANIA","VEGA","8-0844-00049","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"JANILKA LINNETH","DOMINGUEZ","8-0742-00972","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","1,100.00","0.00","PERMANENTE","17/09/2004","01/07/2016 1:13:32"
"JAQUELINE","MELENDEZ","3-0701-02096","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","26/05/2011","01/07/2016 1:13:32"
"JASHELL","MORENO","8-0846-01749","OFICINISTA I","500.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"JAVIER","AIZPRUA","6-0058-00455","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/06/1987","01/07/2016 1:13:32"
"JAVIER","CANDELARIA","2-0705-01167","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","20/07/2015","01/07/2016 1:13:32"
"JAVIER","G DE PAREDES","8-0301-00568","TRABAJADOR POSTAL Y TELEGRAFICO II","600.00","0.00","PERMANENTE","04/07/2005","01/07/2016 1:13:32"
"JAVIER","GUERRA","1-0707-01645","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2013","01/07/2016 1:13:32"
"JAVIER","MALDONADO","4-0713-00837","ASISTENTE ADMINISTRATIVO I","690.00","0.00","PERMANENTE","18/06/2007","01/07/2016 1:13:32"
"JAVIER","QUINTERO","1-0725-00129","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JAVIER","TEJADA","6-0041-02671","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","12/04/1976","01/07/2016 1:13:32"
"JAVIER","TUGRI","1-0714-00575","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"JAVIER A","OCHOA","4-0164-00739","CUSTODIO DE MENORES I","690.00","0.00","PERMANENTE","03/07/2012","01/07/2016 1:13:32"
"JAVIER F","CARTER P","8-0223-00851","GUARDIAN DE PRISION I","760.00","0.00","PERMANENTE","09/03/1993","01/07/2016 1:13:32"
"JAVIER FELIX","ORTEGA","8-0267-00881","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","06/10/1999","01/07/2016 1:13:32"
"JAZMIN","HERNANDEZ","6-0704-00137","ASISTENTE ADMINISTRATIVO I","750.00","0.00","PERMANENTE","01/03/2011","01/07/2016 1:13:32"
"JEAN","DELGADO","2-0719-00052","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"JEAN","MORALES","6-0708-01380","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"JEAN","NAVARRO","9-0731-01558","TECNICO EN URGENCIAS MEDICAS I","800.00","0.00","PERMANENTE","02/06/2011","01/07/2016 1:13:32"
"JEAN CARLOS","FLORES","7-0708-02325","COORDINADOR DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","25/10/2012","01/07/2016 1:13:32"
"JEAN CARLOS","MENA","8-0874-02128","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","15/02/2016","01/07/2016 1:13:32"
"JEANETH","BAL","9-0721-01480","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JEANIE","VALDES","4-0703-00172","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/08/2012","01/07/2016 1:13:32"
"JEANNINE","SHUFFLER","8-0856-02222","ASISTENTE DE AUDITORIA","800.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JEIMY","CABALLERO","8-0871-00949","ASESOR LEGAL","1,500.00","0.00","EVENTUAL","01/06/2016","01/07/2016 1:13:32"
"JEIMYSEL","CANDELARIA","8-0900-01293","INSPECTOR I","500.00","0.00","EVENTUAL","01/06/2016","01/07/2016 1:13:32"
"JEISON","MECHECHE","5-0704-02088","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"JENITH","CAMPOS","6-0070-00332","GOBERNADOR","3,500.00","500.00","PERMANENTE","02/07/2014","01/07/2016 1:13:32"
"JENNIFER","PITTY","4-0735-00629","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JEORGIE A","GOMEZ","9-0700-00024","INSPECTOR II","860.00","0.00","PERMANENTE","23/04/1999","01/07/2016 1:13:32"
"JEREMIAS","MONTERO","4-0221-00221","CACIQUE REGIONAL","1,000.00","0.00","PERMANENTE","16/03/2012","01/07/2016 1:13:32"
"JESHUA","LOPEZ","8-0834-02438","TRABAJADOR POSTAL  II","500.00","0.00","EVENTUAL","10/05/2013","01/07/2016 1:13:32"
"JESSICA","ALEMAN","8-0448-00302","TRABAJADOR POSTAL Y TELEGRAFICO III (SUPERVISOR)","500.00","0.00","EVENTUAL","27/01/2014","01/07/2016 1:13:32"
"JESSICA","JIMENEZ","9-0721-00771","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","05/04/2010","01/07/2016 1:13:32"
"JESUS","CAMANO","9-0741-00248","COORDINADOR DE PROMOTOR COMUNAL I","1,200.00","0.00","EVENTUAL","11/04/2016","01/07/2016 1:13:32"
"JESUS","GUERRA","4-0271-00391","CUSTODIO DE MENORES I","690.00","0.00","EVENTUAL","16/10/2012","01/07/2016 1:13:32"
"JHON","HURTADO","4-0781-01857","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"JHONNIFER","AGUIRRE","4-0796-02308","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JHONY","PINTO","4-0206-00546","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"JISEL","GIBBS","8-0777-01082","ASISTENTE DE ANALISTA DE PRESUPUESTO","600.00","0.00","EVENTUAL","14/08/2014","01/07/2016 1:13:32"
"JOALY","RODRIGUEZ","8-0722-01388","ADMINISTRADOR I","800.00","0.00","EVENTUAL","19/10/2015","01/07/2016 1:13:32"
"JOANY","JAEN","2-0107-00632","OFICINISTA I","500.00","0.00","EVENTUAL","21/11/2012","01/07/2016 1:13:32"
"JOAQUIN","PEREZ","8-0297-00877","ABOGADO I","1,700.00","0.00","PERMANENTE","16/08/2011","01/07/2016 1:13:32"
"JOAQUIN","SALINAS  G","4PI-0014-00321","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","06/07/1984","01/07/2016 1:13:32"
"JOAQUINA","MONTERO","4-0787-02472","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JOCELYN","MARTINEZ","8-0776-02310","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/10/2015","01/07/2016 1:13:32"
"JOEL","FLORES","2-0705-02173","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","05/02/2013","01/07/2016 1:13:32"
"JOEL","VILLOTA","5-0705-00204","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","16/06/2010","01/07/2016 1:13:32"
"JOEL","RIVERA","4-0754-01733","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"JOEL","MORENO","4-0767-02024","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"JOEL","DE GRACIA","1-0707-01467","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"JOEL","ALTAMIRANDA","3-0708-00681","INSPECTOR I","760.00","0.00","EVENTUAL","15/02/2016","01/07/2016 1:13:32"
"JOEL","PINEDA","1-0725-00306","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JOHANA","RODRIGUEZ","8-0717-02223","ALMACENISTA I","800.00","0.00","PERMANENTE","15/07/2003","01/07/2016 1:13:32"
"JOHANA","APARICIO","4-0721-00194","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"JOHANA","GOMEZ","6-0706-00086","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","PERMANENTE","28/10/2011","01/07/2016 1:13:32"
"JOHANA","GONZALEZ","4-0744-01909","OFICINISTA III","500.00","0.00","EVENTUAL","10/02/2010","01/07/2016 1:13:32"
"JOHANA","HARRINGTON","4-0700-01338","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","15/10/2010","01/07/2016 1:13:32"
"JOHANNES","MEJIA","8-0707-00393","CUSTODIO III (SUPERVISOR)","760.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"JOHANY","GUEVARA","2-0732-01404","OFICINISTA DE VENTAS","500.00","0.00","PERMANENTE","01/08/2007","01/07/2016 1:13:32"
"JOHN","PEREZ","6-0066-00866","CARTERO","500.00","0.00","EVENTUAL","17/04/2013","01/07/2016 1:13:32"
"JOHNNY","GONZALEZ","8-0864-01071","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"JONAS","PALACIO","1-0703-01391","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"JORGE","RODRIGUEZ","8-0746-02476","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","04/05/2001","01/07/2016 1:13:32"
"JORGE","HERNANDEZ","8-0871-01303","SECRETARIA I","700.00","0.00","EVENTUAL","13/01/2014","01/07/2016 1:13:32"
"JORGE","HERNANDEZ","6-0709-00652","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"JORGE","MALL","8-0892-00471","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","16/08/2013","01/07/2016 1:13:32"
"JORGE","MARTINEZ","8-0858-02103","OFICINISTA DE ADIESTRAMIENTO","1,170.00","0.00","EVENTUAL","30/07/2014","01/07/2016 1:13:32"
"JORGE","NUNEZ","8-0404-00372","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"JORGE","BONILLA","4-0771-02257","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"JORGE","RODRIGUEZ","8-0378-00622","MECANICO DE REFRIGERACION II","500.00","0.00","PERMANENTE","05/04/2012","01/07/2016 1:13:32"
"JORGE","SANTANA","1-0721-01873","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"JORGE","ZUNIGA","8-0456-00468","DIRECTOR EJECUTIVO INSTITUCIONAL","2,000.00","0.00","EVENTUAL","01/06/2015","01/07/2016 1:13:32"
"JORGE","GONZALEZ","8-0852-00338","JEFE DE IMPRENTA I","500.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JORGE","REYES","9-0739-01820","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"JORGE","BARAHONA","7-0706-02204","SECRETARIA EJECUTIVA II","800.00","0.00","PERMANENTE","28/11/2009","01/07/2016 1:13:32"
"JORGE","CAMPOS","6-0710-01476","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"JORGE","ARAUZ","4-0191-00972","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"JORGE","GONZALEZ","8-0322-00129","ABOGADO I","1,000.00","0.00","EVENTUAL","04/05/2015","01/07/2016 1:13:32"
"JORGE","CACERES","9-0714-00977","CUSTODIO DE MENORES I","690.00","0.00","PERMANENTE","29/05/2012","01/07/2016 1:13:32"
"JORGE","CASTILLO","4-0720-00629","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","02/03/2007","01/07/2016 1:13:32"
"JORGE","CUBILLA","4-0743-01038","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","07/07/2014","01/07/2016 1:13:32"
"JORGE","DE ALMEIDA","N-0020-01285","INGENIERO CIVIL I","1,800.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"JORGE","DE GRACIA","4-0763-00116","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/08/2015","01/07/2016 1:13:32"
"JORGE","GONZALEZ","8-0702-02024","ANALISTA DE ADIESTRAMIENTO","1,200.00","0.00","EVENTUAL","26/12/2014","01/07/2016 1:13:32"
"JORGE","ARAUZ","8-0741-00729","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","18/11/2013","01/07/2016 1:13:32"
"JORGE  L","DAWKINS","8-0520-00841","CONDUCTOR DE VEHICULO III","500.00","0.00","PERMANENTE","07/09/1999","01/07/2016 1:13:32"
"JORGE A","DAVIS","8-0204-02633","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","26/05/1983","01/07/2016 1:13:32"
"JORGE A","GOMEZ","8-0334-00369","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","25/01/2010","01/07/2016 1:13:32"
"JORGE A","OLIVA DIAZ","8-0484-00877","MUSICO DE BANDA IV","1,500.00","0.00","PERMANENTE","16/01/1998","01/07/2016 1:13:32"
"JORGE A","RIVERA","4-0722-01030","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"JORGE E","AYALA E","8-0419-00277","MUSICO DE BANDA IV","800.00","0.00","PERMANENTE","02/07/1970","01/07/2016 1:13:32"
"JORGE ELOY","GONZALEZ G","9-0163-00813","OFICINISTA II","550.00","0.00","PERMANENTE","27/01/1998","01/07/2016 1:13:32"
"JORGE NICOLAS","BETHANCOURT","2-0153-00339","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","20/04/2004","01/07/2016 1:13:32"
"JORGE R","WORRELL","8-0181-00847","MECANICO AUTOMOTRIZ I","600.00","0.00","PERMANENTE","20/09/1990","01/07/2016 1:13:32"
"JORMAN","RODRIGUEZ","4-0768-00001","ALMACENISTA I","500.00","0.00","EVENTUAL","18/04/2013","01/07/2016 1:13:32"
"JOSE","JIMENEZ","9-0746-00727","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/02/2014","01/07/2016 1:13:32"
"JOSE","FRIAS","6-0705-00474","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"JOSE","FUENTES","4-0102-02547","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JOSE","GIL","9-0121-00471","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","21/05/1996","01/07/2016 1:13:32"
"JOSE","GOMEZ","8-0376-00723","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","15/02/1995","01/07/2016 1:13:32"
"JOSE","GOMEZ","4-0749-01728","DIRECTOR PROVINCIAL I","800.00","0.00","EVENTUAL","08/06/2015","01/07/2016 1:13:32"
"JOSE","GONZALEZ","8-0480-00244","JEFE DE ESTAFETA I","500.00","0.00","PERMANENTE","16/02/2001","01/07/2016 1:13:32"
"JOSE","GONZALEZ","4-0723-00802","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","18/06/2007","01/07/2016 1:13:32"
"JOSE","GONZALEZ","6-0713-00200","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","27/10/2014","01/07/2016 1:13:32"
"JOSE","GUERRA","4-0724-01622","GUARDAVIDA","600.00","0.00","PERMANENTE","22/05/2002","01/07/2016 1:13:32"
"JOSE","HERNANDEZ","9-0104-01429","TRABAJADOR POSTAL   I","500.00","0.00","PERMANENTE","01/01/1995","01/07/2016 1:13:32"
"JOSE","JARAMILLO","8-0809-00913","ANALISTA DE ADIESTRAMIENTO","600.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"JOSE","ESPINOZA","5-0016-02643","CARTERO","500.00","0.00","EVENTUAL","08/05/2013","01/07/2016 1:13:32"
"JOSE","JORDAN","2-0703-01807","TRABAJADOR POSTAL Y TELEGRAFICO I","1,200.00","0.00","EVENTUAL","01/12/2014","01/07/2016 1:13:32"
"JOSE","MARRONE","8-0792-00862","ASISTENTE ADMINISTRATIVO I","1,100.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"JOSE","MARTINEZ","8-0705-02337","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","2,500.00","0.00","EVENTUAL","16/02/2016","01/07/2016 1:13:32"
"JOSE","MELA","9-0707-01747","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"JOSE","MENDOZA","2-0715-01372","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"JOSE","MENESES","8-0220-01211","AUDITOR I","1,300.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JOSE","MONTEZUMA","4-0705-00874","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"JOSE","MURILLO","3-0729-01038","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","12/10/2012","01/07/2016 1:13:32"
"JOSE","NORIEGA","6-0711-01600","AGENTE DE SEGURIDAD III (SUPERVISOR)","500.00","0.00","PERMANENTE","23/09/2010","01/07/2016 1:13:32"
"JOSE","ORTEGA","4-0782-01374","MENSAJERO INTERNO","800.00","0.00","EVENTUAL","16/07/2015","01/07/2016 1:13:32"
"JOSE","ORTIZ","4-0128-00887","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","05/07/2011","01/07/2016 1:13:32"
"JOSE","JAEN","9-0193-00185","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"JOSE","CHAVARRIA","9-0736-02163","DISEQADOR GRAFICO","750.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JOSE","PERALTA","7-0707-00719","TRABAJADOR POSTAL Y TELEGRAFICO II","500.00","0.00","EVENTUAL","23/09/2013","01/07/2016 1:13:32"
"JOSE","ANDRION","3-0711-01311","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","20/04/2004","01/07/2016 1:13:32"
"JOSE","ARROCHA","8-0759-00711","ASESOR LEGAL","1,500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"JOSE","AYARZA","7-0704-01786","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"JOSE","BARBA","6-0710-02455","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"JOSE","BERNAL","6-0082-00393","ANALISTA ADMINISTRATIVO","500.00","0.00","PERMANENTE","22/03/1996","01/07/2016 1:13:32"
"JOSE","BLANDON","8-0519-00114","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","09/04/2012","01/07/2016 1:13:32"
"JOSE","BONILLA","4-0240-00467","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","11/07/2011","01/07/2016 1:13:32"
"JOSE","CAMANO","8-0457-00863","INSPECTOR DE SEGURIDAD I","650.00","0.00","EVENTUAL","02/01/2015","01/07/2016 1:13:32"
"JOSE","CAMANO","3-0731-01622","COORDINADOR DE PROMOTOR COMUNAL I","1,200.00","0.00","EVENTUAL","11/04/2016","01/07/2016 1:13:32"
"JOSE","FIGUEROA","8-0781-01461","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/08/2012","01/07/2016 1:13:32"
"JOSE","CASTILLO","8-0192-00559","GUARDIAN DE PRISION I","500.00","0.00","PERMANENTE","07/10/1997","01/07/2016 1:13:32"
"JOSE","FERNANDEZ","2-0731-01010","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","15/02/2016","01/07/2016 1:13:32"
"JOSE","CONCEPCION","4-0251-00560","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/05/2011","01/07/2016 1:13:32"
"JOSE","CONCEPCION","4-0244-00105","OFICINISTA I","800.00","0.00","EVENTUAL","08/06/2015","01/07/2016 1:13:32"
"JOSE","CRUZ","9-0743-01201","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JOSE","CUADRO","3-0094-00179","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","03/01/2012","01/07/2016 1:13:32"
"JOSE","DE LEON","8-0277-00754","CARTERO","550.00","0.00","EVENTUAL","02/01/2014","01/07/2016 1:13:32"
"JOSE","DE NEGRI","4-0743-00783","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","24/04/2014","01/07/2016 1:13:32"
"JOSE","DEL CID","4-0710-01771","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"JOSE","DIAZ","2-0714-00873","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","01/09/2011","01/07/2016 1:13:32"
"JOSE","DIAZ","9-0712-01075","INGENIERO INDUSTRIAL I","2,300.00","0.00","EVENTUAL","18/04/2016","01/07/2016 1:13:32"
"JOSE","DONDERIS","PE-0006-00880","DIRECTOR GENERAL","4,000.00","2,000.00","EVENTUAL","11/07/2014","01/07/2016 1:13:32"
"JOSE","CARDENAS","7-0108-00576","SUB-DIRECTOR EJECUTIVO INSTITUCIONAL","2,500.00","0.00","EVENTUAL","07/11/2014","01/07/2016 1:13:32"
"JOSE","VERGARA","9-0706-00070","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JOSE","PENA","9-0126-00850","AYUDANTE GENERAL","700.00","0.00","PERMANENTE","08/11/2004","01/07/2016 1:13:32"
"JOSE","VILLAMIL","9-0153-00010","GUARDIAN DE PRISION I","500.00","0.00","EVENTUAL","18/04/2016","01/07/2016 1:13:32"
"JOSE","VASQUEZ","8-0339-00127","ASISTENTE ADMINISTRATIVO I","1,000.00","0.00","EVENTUAL","04/01/2016","01/07/2016 1:13:32"
"JOSE","VALENCIA","8-0723-00636","ANALISTA DE ADIESTRAMIENTO","1,350.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"JOSE","TORRES","4-0817-01340","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"JOSE","TEJEIRA","9-0710-00443","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"JOSE","TAPIA","4-0739-02132","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","02/02/2015","01/07/2016 1:13:32"
"JOSE","SAYAS","2-0135-00721","CARTERO","500.00","0.00","PERMANENTE","04/01/2010","01/07/2016 1:13:32"
"JOSE","SANTOS","9-0719-00985","ASISTENTE EJECUTIVO I","2,500.00","0.00","EVENTUAL","16/05/2016","01/07/2016 1:13:32"
"JOSE","SANTIZO R","3-0066-01429","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","30/05/1980","01/07/2016 1:13:32"
"JOSE","SANDOVAL","7-0709-01251","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","EVENTUAL","30/05/2013","01/07/2016 1:13:32"
"JOSE","SANCHEZ","N-0019-00876","ADMINISTRADOR I","800.00","0.00","PERMANENTE","25/03/2009","01/07/2016 1:13:32"
"JOSE","SANCHEZ","9-0095-00517","TRABAJADOR POSTAL  II","500.00","0.00","PERMANENTE","02/05/1980","01/07/2016 1:13:32"
"JOSE","RAMOS","8-0315-00997","ASESOR I","5,000.00","0.00","EVENTUAL","11/08/2014","01/07/2016 1:13:32"
"JOSE","PASCACIO","8-0734-00858","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","02/07/2012","01/07/2016 1:13:32"
"JOSE","PEREZ","9-0725-00594","GUARDIAN DE PRISION I","690.00","0.00","EVENTUAL","03/03/2015","01/07/2016 1:13:32"
"JOSE","SANCHEZ","8-0458-00479","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","18/02/2013","01/07/2016 1:13:32"
"JOSE","QUIJADA","4-0117-00978","ANALISTA DE ADIESTRAMIENTO","500.00","0.00","PERMANENTE","09/04/2012","01/07/2016 1:13:32"
"JOSE","RICARD","5-0019-00933","SECRETARIA I","500.00","0.00","PERMANENTE","03/01/2011","01/07/2016 1:13:32"
"JOSE","RIVERA","4-0760-01272","GUARDIAN DE PRISION I","690.00","0.00","PERMANENTE","16/11/2011","01/07/2016 1:13:32"
"JOSE","RIVERA","8-0493-00489","CUSTODIO III (SUPERVISOR)","760.00","0.00","EVENTUAL","16/05/2014","01/07/2016 1:13:32"
