"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"IBETH","FERNANDEZ","8-0705-00517","ESCRIBIENTE I","575.00","0.00","PERMANENTE","01/11/2012","13/05/2016 3:07:26"
"IBETH","MUNOZ","9-0709-00911","JUEZ DE CIRCUITO MIXTO","3,000.00","1,000.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"IBETH","SERRANO","4-0738-00527","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"ICELA  E","WILSON","8-0424-00243","JUEZ SECCIONAL DE TRABAJO","3,000.00","1,000.00","PERMANENTE","01/08/1992","13/05/2016 3:07:26"
"IDALIA","ESCOBAR","8-0751-01680","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","01/05/2015","13/05/2016 3:07:26"
"IDALIA","VERGARA","2-0149-00372","SECRETARIA EJECUTIVA III","1,500.00","0.00","EVENTUAL","01/02/2016","13/05/2016 3:07:26"
"IDALIDES","PINILLA","2-0084-00207","MAGISTRADO DE TRIBUNAL SUPERIOR","3,000.00","3,000.00","PERMANENTE","04/01/1982","13/05/2016 3:07:26"
"IDANELIS","DUARTE","4-0748-00057","PORTERO","525.00","0.00","PERMANENTE","01/01/2016","13/05/2016 3:07:26"
"IDANIA","ARAUZ","4-0139-02384","PORTERO","530.25","0.00","PERMANENTE","01/11/2010","13/05/2016 3:07:26"
"IGOR","SALAZAR","7-0115-00916","SECRETARIO JUDICIAL II","1,221.00","0.00","PERMANENTE","16/04/2012","13/05/2016 3:07:26"
"ILDA","PATINO B","6-0041-00703","PORTERO","580.25","0.00","PERMANENTE","16/07/1992","13/05/2016 3:07:26"
"ILEANA","DE MORENO","8-0235-02642","ESTENOGRAFO II","611.00","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ILEANA","SILVERA","8-0239-01623","SECRETARIA EJECUTIVA II","861.32","0.00","PERMANENTE","01/06/1990","13/05/2016 3:07:26"
"ILEANA","RIVERA","8-0432-00263","ESCRIBIENTE II","618.75","0.00","PERMANENTE","24/04/2006","13/05/2016 3:07:26"
"ILEANA","GARCIA","7-0096-00881","OFICIAL MAYOR I","757.88","0.00","PERMANENTE","08/05/2000","13/05/2016 3:07:26"
"ILEANA","BUSTAMANTE","8-0780-02407","ESTENOGRAFO I","575.00","0.00","PERMANENTE","01/11/2015","13/05/2016 3:07:26"
"ILEANA","MARTINEZ","9-0115-00334","ESTENOGRAFO III","744.52","0.00","EVENTUAL","01/05/2014","13/05/2016 3:07:26"
"ILEANA B","DE TEJADA","8-0251-00948","ASISTENTE EJECUTIVO II","4,018.00","0.00","EVENTUAL","22/05/2013","13/05/2016 3:07:26"
"ILIANA","CAMARGO","2-0134-00821","SECRETARIA EJECUTIVA III","1,532.90","0.00","PERMANENTE","02/09/2015","13/05/2016 3:07:26"
"ILIANA","DE GONZALEZ","9-0701-00464","ESTENOGRAFO I","575.00","0.00","PERMANENTE","01/06/2012","13/05/2016 3:07:26"
"ILIANA","MONTENEGRO","6-0709-01338","MEDIADOR I","1,000.00","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"ILIANA","SANCHEZ","8-0243-00689","SECRETARIA II","625.00","0.00","EVENTUAL","16/02/2016","13/05/2016 3:07:26"
"ILIANA","VALDES","2-0720-01514","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","01/06/2015","13/05/2016 3:07:26"
"ILKA","MEDINA","8-0510-00606","OFICINISTA I","1,260.32","0.00","PERMANENTE","09/04/1991","13/05/2016 3:07:26"
"ILKA","SANJUR","4-0704-01462","ASISTENTE DE MAGISTRADO","1,500.00","0.00","EVENTUAL","01/10/2015","13/05/2016 3:07:26"
"ILKA","VALDERRAMA","2-0706-01692","SECRETARIA II","600.00","0.00","EVENTUAL","01/02/2016","13/05/2016 3:07:26"
"ILKA","CENTENO","2-0121-00484","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","01/11/2015","13/05/2016 3:07:26"
"ILKA","CEDENO","8-0225-00479","JUEZ DE CIRCUITO, RAMO CIVIL","3,000.00","1,000.00","EVENTUAL","19/05/2015","13/05/2016 3:07:26"
"ILKA","CASTILLO","9-0186-00989","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ILKA","DE GUTIERREZ","8-0208-02617","ASISTENTE ADMINISTRATIVO I","900.00","0.00","EVENTUAL","16/09/2015","13/05/2016 3:07:26"
"ILSA P DE","VILLALAZ","6-0049-00566","TRABAJADOR SOCIAL VIII","1,412.84","0.00","PERMANENTE","01/01/1992","13/05/2016 3:07:26"
"ILSE","DE MORENO","3-0117-00824","JUEZ MUNICIPAL, RAMO CIVIL","2,519.00","0.00","PERMANENTE","15/01/2012","13/05/2016 3:07:26"
"ILSIS","SAMANIEGO","6-0074-00609","JUEZ DE GARANTIAS","3,018.10","1,000.00","EVENTUAL","02/09/2011","13/05/2016 3:07:26"
"ILZEDITH","DE HERRERA","6-0086-00635","ASISTENTE DE MAGISTRADO","3,000.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"ILZEDITH V","DE SALAZAR","8-0224-02527","ESCRIBIENTE II","606.00","0.00","PERMANENTE","01/10/2009","13/05/2016 3:07:26"
"IMAIRA C DE","PALACIOS","3-0084-02238","NOTIFICADOR JUDICIAL II","657.50","0.00","PERMANENTE","18/06/1984","13/05/2016 3:07:26"
"INDIRA","GOMEZ","3-0703-00530","DIRECTOR DE SISTEMATIZACION DE DATOS","2,500.00","0.00","EVENTUAL","01/04/2016","13/05/2016 3:07:26"
"INDIRA","URIETA","8-0304-00877","NOTIFICADOR JUDICIAL II","580.75","0.00","PERMANENTE","16/11/2010","13/05/2016 3:07:26"
"INDIRA","DIAZ","8-0801-00170","OFICIAL MAYOR II","831.00","0.00","PERMANENTE","16/04/2016","13/05/2016 3:07:26"
"INDIRA","DE GONZALEZ","8-0751-00639","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","16/10/2013","13/05/2016 3:07:26"
"INDIRA","CALDERON","8-0798-00514","ESCRIBIENTE II","600.00","0.00","PERMANENTE","01/02/2016","13/05/2016 3:07:26"
"INDIRA","AGUILAR","8-0458-00157","ASISTENTE DE JUEZ","952.20","0.00","PERMANENTE","17/08/2015","13/05/2016 3:07:26"
"INDIRA","DE NIETO","7-0702-02472","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","27/03/2015","13/05/2016 3:07:26"
"INDIRA J","DUARTE","4-0292-00429","AUXILIAR DE CONTABILIDAD","799.93","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"INES","DE MACIAS","3-0090-00695","ASISTENTE ADMINISTRATIVO I","1,510.00","0.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"INGRID","PEREZ","8-0762-00278","ESCRIBIENTE II","600.00","0.00","EVENTUAL","16/08/2015","13/05/2016 3:07:26"
"INGRID","APARICIO","4-0729-00247","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"INGRID","BODDEN","2-0127-00065","ESTENOGRAFO II","711.00","0.00","PERMANENTE","23/06/1994","13/05/2016 3:07:26"
"INGRIS","RIOS","8-0808-02406","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","16/11/2014","13/05/2016 3:07:26"
"INOCENCIO","LAN","5-0013-00927","PORTERO","565.05","0.00","PERMANENTE","01/09/1997","13/05/2016 3:07:26"
"IRA","VISUETE","8-0841-00420","OPERADOR DE PRENSA I","600.00","0.00","PERMANENTE","08/04/2014","13/05/2016 3:07:26"
"IRACEMA","MARTINEZ","4-0259-00733","DEFENSOR ASISTENTE","1,000.00","0.00","EVENTUAL","16/10/2015","13/05/2016 3:07:26"
"IRAIDA","DUTARI","8-0259-01001","SECRETARIA III","930.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"IRAIDA","HERAZO","5-0011-00590","SECRETARIO JUDICIAL II","1,259.75","0.00","PERMANENTE","16/04/2015","13/05/2016 3:07:26"
"IRAIDA","RODRIGUEZ","8-0225-00835","ANALISTA DE PRESUPUESTO III (SUPERVISOR)","2,523.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"IRAIDA I","LOAIZA T","2-0089-02794","PSICOLOGO VIII","1,410.20","0.00","PERMANENTE","16/04/1993","13/05/2016 3:07:26"
"IRASEMA","AVILA","8-0709-00960","SECRETARIA EJECUTIVA II","805.00","0.00","PERMANENTE","16/07/2014","13/05/2016 3:07:26"
"IRASEMA","GIROLDI","8-0302-00091","ESTENOGRAFO II","665.62","0.00","PERMANENTE","01/04/2015","13/05/2016 3:07:26"
"IRASEMA","DE YCAZA","8-0511-00061","AUDITOR II","2,023.50","0.00","PERMANENTE","01/02/2006","13/05/2016 3:07:26"
"IRASEMA","CASTILLO","4-0171-00790","ALGUACIL EJECUTOR","1,234.76","0.00","PERMANENTE","19/02/2015","13/05/2016 3:07:26"
"IRCY","MORENO","8-0164-01260","NOTIFICADOR JUDICIAL II","594.25","0.00","PERMANENTE","22/01/2007","13/05/2016 3:07:26"
"IRELA","DE LOPEZ","6-0705-00079","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","12/11/2013","13/05/2016 3:07:26"
"IRENE","BURGOS","6-0069-00771","ADMINISTRADOR III","790.20","0.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"IRENE DEL C","PINILLA","9-0197-00641","ASISTENTE EJECUTIVO I","2,012.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"IRENE DEL R","CEDENO","7-0117-00274","SECRETARIO JUDICIAL II","1,240.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"IRINA","GUTIERREZ","4-0179-00434","JUEZ DE GARANTIAS","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"IRIS","MARQUEZ","9-0707-00613","JUEZ DE GARANTIAS","3,009.00","1,000.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"IRIS","MORALES","8-0261-00782","PSICOLOGO V","1,063.25","0.00","PERMANENTE","16/08/2005","13/05/2016 3:07:26"
"IRIS","MORENO","8-0415-00762","AYUDANTE GENERAL","850.00","0.00","PERMANENTE","16/01/2016","13/05/2016 3:07:26"
"IRIS","POLANCO","8-0516-01523","ESTENOGRAFO II","613.50","0.00","PERMANENTE","16/12/2015","13/05/2016 3:07:26"
"IRIS","RODRIGUEZ","4-0278-00890","SECRETARIA II","625.00","0.00","PERMANENTE","01/12/2015","13/05/2016 3:07:26"
"IRIS","LORENZO","2-0700-00555","DEFENSOR DE OFICIO CIRCUITAL","3,000.00","1,000.00","PERMANENTE","08/07/2009","13/05/2016 3:07:26"
"IRIS","URRIOLA","8-0733-02495","TRABAJADOR SOCIAL I","785.00","0.00","PERMANENTE","16/03/2013","13/05/2016 3:07:26"
"IRIS","DE GUARDIA","7-0093-00360","SECRETARIA EJECUTIVA II","800.00","0.00","PERMANENTE","06/03/2015","13/05/2016 3:07:26"
"IRIS","SWABY","3-0707-00347","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","13/09/2011","13/05/2016 3:07:26"
"IRIS","KURUC","9-0711-00718","DEFENSOR PUBLICO","3,023.13","1,000.00","PERMANENTE","02/09/2012","13/05/2016 3:07:26"
"IRIS","GARCIA","4-0748-01595","OFICIAL MAYOR II","825.00","0.00","PERMANENTE","16/11/2015","13/05/2016 3:07:26"
"IRIS","ESPINOSA","4-0155-01009","DEFENSOR PUBLICO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"IRIS","DE NICOLAS","8-0474-00717","ASISTENTE DE MAGISTRADO","4,000.00","0.00","PERMANENTE","01/12/2008","13/05/2016 3:07:26"
"IRIS","VILLARREAL","8-0375-00219","ESTENOGRAFO III","693.60","0.00","PERMANENTE","16/10/2009","13/05/2016 3:07:26"
"IRIS","BURGOS","6-0079-00159","ASISTENTE DE DEFENSOR DE OFICIO","750.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"IRIS","BARRIA","8-0395-00925","ESCRIBIENTE II","600.00","0.00","PERMANENTE","16/08/2015","13/05/2016 3:07:26"
"IRIS","BARRIA","9-0701-02206","AUXILIAR DE LA OFICINA JUDICIAL","827.00","0.00","PERMANENTE","02/09/2011","13/05/2016 3:07:26"
"IRIS","ALVAREZ","4-0710-00721","COORDINADOR DE LA UNIDAD DE TRAMITE","1,000.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"IRIS","DE RIVERA","8-0447-00080","ANALISTA DE PRESUPUESTO I","905.00","0.00","PERMANENTE","01/07/2013","13/05/2016 3:07:26"
"IRIS E","VILLARREAL","8-0343-00848","OFICINISTA I","606.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"IRIS I","ROJAS","4-0714-00291","AUXILIAR DE IMPRENTA","600.00","0.00","EVENTUAL","06/11/2014","13/05/2016 3:07:26"
"IRIS P","DE GRACIA","4-0710-00301","OFICIAL MAYOR II","840.25","0.00","PERMANENTE","11/03/2010","13/05/2016 3:07:26"
"IRIS R","BUSTAMANTE","8-0518-01214","ESCRIBIENTE I","666.00","0.00","PERMANENTE","23/09/1997","13/05/2016 3:07:26"
"IRMA","AROSEMENA","8-0291-00572","DEFENSOR DE OFICIO CIRCUITAL","3,044.50","1,000.00","PERMANENTE","01/07/2011","13/05/2016 3:07:26"
"IRMA","CORRALES","8-0345-00267","SECRETARIA EJECUTIVA II","835.00","0.00","PERMANENTE","03/01/2000","13/05/2016 3:07:26"
"IRMA","GARCIA","8-0509-00759","SECRETARIO JUDICIAL II","1,208.50","0.00","EVENTUAL","16/03/2016","13/05/2016 3:07:26"
"IRMA","PALACIOS","8-0430-00775","ABOGADO II","1,524.00","0.00","PERMANENTE","07/11/2012","13/05/2016 3:07:26"
"IRMA S","DE ARAUZ","4-0104-02074","OFICIAL MAYOR II","907.97","0.00","PERMANENTE","19/07/1971","13/05/2016 3:07:26"
"IRVING","SERRANO","4-0749-01164","ASISTENTE DE ABOGADO  I","600.00","0.00","PERMANENTE","16/12/2015","13/05/2016 3:07:26"
"IRVING","TANG","PE-0008-00679","JUEZ MUNICIPAL MIXTO","2,546.76","0.00","EVENTUAL","02/09/2012","13/05/2016 3:07:26"
"IRVING","SAMUDIO","4-0761-00415","AYUDANTE GENERAL","575.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"IRVING","CAMPOS","8-0771-01987","CONDUCTOR DE VEHICULO  II","800.00","0.00","PERMANENTE","01/07/2012","13/05/2016 3:07:26"
"IRVING","BARRIA","6-0067-00023","AGENTE DE SEGURIDAD I","649.50","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"IRVING","CASTRO","8-0771-02479","JUEZ MUNICIPAL MIXTO","2,500.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"IRVING L","IGLESIAS","9-0723-00660","TRABAJADOR MANUAL  I","694.25","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ISAAC","SOLIS","6-0060-00116","CONDUCTOR DE VEHICULO  II","659.50","0.00","PERMANENTE","16/05/1994","13/05/2016 3:07:26"
"ISAAC","UBARTE","2-0706-00586","OFICIAL MAYOR I","745.04","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ISAAC","MORENO","7-0704-02190","ALGUACIL EJECUTOR TRIBUNAL MARITIMO","1,525.00","0.00","EVENTUAL","01/08/2014","13/05/2016 3:07:26"
"ISAAC","BARSALLO","8-0892-02376","CONDUCTOR DE VEHICULO  II","625.00","0.00","EVENTUAL","03/05/2016","13/05/2016 3:07:26"
"ISAAC","BARNET","2-0712-02293","DEFENSOR DE OFICIO CIRCUITAL","2,500.00","0.00","PERMANENTE","16/10/2013","13/05/2016 3:07:26"
"ISAAC A","KING","8-0199-01028","MECANICO DE REFRIGERACION II","664.06","0.00","PERMANENTE","16/07/1992","13/05/2016 3:07:26"
"ISABEL","RAMOS","6-0052-02732","SECRETARIA EJECUTIVA II","833.30","0.00","PERMANENTE","22/09/1997","13/05/2016 3:07:26"
"ISABEL","CABAL","8-0837-00104","ASISTENTE EJECUTIVO II","2,000.00","0.00","EVENTUAL","01/05/2016","13/05/2016 3:07:26"
"ISABEL","CASTILLO","7-0706-02064","OFICINISTA II","606.00","0.00","PERMANENTE","01/11/2010","13/05/2016 3:07:26"
"ISABEL","DE OTERO","8-0237-01852","ESCRIBIENTE II","619.06","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ISABEL","MELENDEZ","8-0362-00651","SECRETARIA EJECUTIVA II","812.10","0.00","PERMANENTE","16/10/2001","13/05/2016 3:07:26"
"ISABEL","RODRIGUEZ","8-0225-01876","OFICIAL MAYOR II","856.00","0.00","PERMANENTE","04/01/2010","13/05/2016 3:07:26"
"ISABEL","SEGURA","9-0166-00215","ABOGADO I","1,000.00","0.00","EVENTUAL","16/01/2016","13/05/2016 3:07:26"
"ISABEL","VILLARREAL","2-0721-01977","RECEPCIONISTA","605.25","0.00","PERMANENTE","16/10/2015","13/05/2016 3:07:26"
"ISABEL","QUIJADA","9-0703-01742","ALGUACIL EJECUTOR","1,200.00","0.00","PERMANENTE","16/09/2013","13/05/2016 3:07:26"
"ISABELDE","VILLAMIZAR","1-0018-02662","ESCRIBIENTE I","620.13","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ISAELENA","GUARDIA","8-0224-02799","ASISTENTE EJECUTIVO II","2,500.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"ISAIAS","ANDERSON","1-0031-00947","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"ISBETH","MOSQUERA","8-0531-00364","ESTENOGRAFO III","860.00","0.00","EVENTUAL","01/11/2015","13/05/2016 3:07:26"
"ISBETH","MORENO","4-0268-00661","DEFENSOR PUBLICO","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"ISDRIANI","DE LEON","8-0733-00221","SECRETARIA I","600.00","0.00","PERMANENTE","18/07/2013","13/05/2016 3:07:26"
"ISELA","DE ESPINOSA","8-0194-00012","SECRETARIA EJECUTIVA III","1,572.24","0.00","PERMANENTE","01/08/2007","13/05/2016 3:07:26"
"ISELA DE","RODRIGUEZ","2-0136-00110","SECRETARIA EJECUTIVA III","1,589.70","0.00","PERMANENTE","01/02/1972","13/05/2016 3:07:26"
"ISENIA","CONCEPCION","4-0126-01981","OFICINISTA DE PLANILLAS","606.00","0.00","PERMANENTE","16/07/2009","13/05/2016 3:07:26"
"ISIDRO","FRANCIS","1-0050-00476","AGENTE DE SEGURIDAD I","625.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ISIDRO","CARRASCO","4-0779-00523","OFICIAL MAYOR I","725.00","0.00","PERMANENTE","16/04/2016","13/05/2016 3:07:26"
"ISIDRO","DE LEON","8-0723-01424","OFICIAL MAYOR III","865.00","0.00","EVENTUAL","01/11/2015","13/05/2016 3:07:26"
"ISIS","PEREZ","8-0238-00930","SECRETARIA EJECUTIVA III","1,234.80","0.00","PERMANENTE","01/02/2013","13/05/2016 3:07:26"
"ISIS","JOSEPH","8-0208-02769","JUEZ SECCIONAL DE MENORES","3,000.00","1,000.00","PERMANENTE","16/10/2010","13/05/2016 3:07:26"
"ISIS","GIONO","9-0723-01183","JUEZ MUNICIPAL MIXTO","2,507.00","0.00","EVENTUAL","02/09/2014","13/05/2016 3:07:26"
"ISIS","ALVAREZ","8-0789-01522","ESCRIBIENTE II","600.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"ISIS","DE BOTACIO","9-0159-00878","SECRETARIO JUDICIAL II","1,200.00","0.00","EVENTUAL","12/06/2015","13/05/2016 3:07:26"
"ISMAEL","AGUILAR","2-0159-00429","PROGRAMADOR DE COMPUTADORA II","1,530.00","0.00","PERMANENTE","17/04/2012","13/05/2016 3:07:26"
"ISMAEL","GONZALEZ","7-0099-00509","MAGISTRADO DE TRIBUNAL SUPERIOR DE APELACIONES","3,024.00","3,000.00","EVENTUAL","02/09/2011","13/05/2016 3:07:26"
"ISMAEL","VALENCIA","5-0014-02521","AGENTE DE SEGURIDAD II","1,000.00","0.00","PERMANENTE","04/01/2016","13/05/2016 3:07:26"
"ISRAEL","BARRIA","8-0206-01639","ASISTENTE DE MAGISTRADO","1,500.00","0.00","PERMANENTE","15/03/2013","13/05/2016 3:07:26"
"ISRAEL","MONTEZUMA","8-0869-00154","ESCRIBIENTE I","575.00","0.00","EVENTUAL","01/06/2015","13/05/2016 3:07:26"
"ITALIA","CASTILLO","8-0706-02345","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","21/03/2016","13/05/2016 3:07:26"
"ITALO","GONZALEZ","8-0895-02179","NOTIFICADOR JUDICIAL III","600.00","0.00","EVENTUAL","29/09/2015","13/05/2016 3:07:26"
"ITANIA","TREJOS","8-0371-00196","CONTADOR II","600.00","0.00","EVENTUAL","16/12/2015","13/05/2016 3:07:26"
"ITURBIDES","GONZALEZ","8-0280-00177","JUEZ SECCIONAL DE TRABAJO","3,000.00","1,000.00","PERMANENTE","01/08/2000","13/05/2016 3:07:26"
"ITZA","QUINTERO","4-0237-00174","SECRETARIO JUDICIAL II","1,231.70","0.00","PERMANENTE","03/04/2006","13/05/2016 3:07:26"
"ITZA DE","SANCHEZ","9-0125-00466","ESCRIBIENTE II","651.89","0.00","PERMANENTE","06/07/1983","13/05/2016 3:07:26"
"ITZA E","MORALES","4-0132-01398","ORIENTADOR Y CONCILIADOR DE FAMILIA","1,638.10","0.00","PERMANENTE","25/09/1986","13/05/2016 3:07:26"
"ITZEL","ATENCIO","4-0717-02246","ESTENOGRAFO I","594.25","0.00","PERMANENTE","16/06/2010","13/05/2016 3:07:26"
"ITZEL","BARRIOS","7-0700-01979","SECRETARIA EJECUTIVA II","834.92","0.00","PERMANENTE","16/10/2003","13/05/2016 3:07:26"
"ITZEL","BEDOYA","5-0013-01347","OFICIAL MAYOR I","786.01","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ITZEL","DE LORA","6-0714-01740","TOPOGRAFO I","800.00","0.00","EVENTUAL","02/01/2015","13/05/2016 3:07:26"
"ITZEL","DE LUNA","7-0091-01752","ASISTENTE EJECUTIVO I","2,500.00","0.00","EVENTUAL","16/01/2016","13/05/2016 3:07:26"
"ITZEL","MASTRE","8-0503-00372","ASISTENTE DE DEFENSOR DE OFICIO","778.12","0.00","PERMANENTE","01/04/2010","13/05/2016 3:07:26"
"ITZEL","MOJICA","9-0702-02090","COORDINADOR DE LA UNIDAD DE TRAMITE","1,010.00","0.00","PERMANENTE","16/11/2014","13/05/2016 3:07:26"
"ITZEL","NAVARRO","8-0321-00800","OFICINISTA I","618.30","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"ITZEL","SAENZ","8-0347-00826","SECRETARIO JUDICIAL II","1,227.20","0.00","PERMANENTE","02/02/2012","13/05/2016 3:07:26"
"ITZEL","URRIOLA","9-0204-00800","ASISTENTE ADMINISTRATIVO II","2,022.00","0.00","PERMANENTE","20/07/2012","13/05/2016 3:07:26"
"ITZEL E","CAMARENA H","8-0497-00744","PSICOLOGO VIII","1,409.14","0.00","PERMANENTE","01/08/1994","13/05/2016 3:07:26"
"ITZELH","DE DE PUY","1-0024-01168","OFICIAL MAYOR II","825.00","0.00","EVENTUAL","16/10/2015","13/05/2016 3:07:26"
"ITZENITH","CALVO","4-0705-00757","AUXILIAR DE LA OFICINA JUDICIAL","600.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"ITZY A","PUERTAS","8-0787-00518","ESTENOGRAFO III","669.06","0.00","PERMANENTE","16/04/2015","13/05/2016 3:07:26"
"IVAN","CASTILLO","8-0855-00173","ESCRIBIENTE II","606.00","0.00","EVENTUAL","01/03/2013","13/05/2016 3:07:26"
"IVAN","GONZALEZ","4-0165-00974","SECRETARIO JUDICIAL I","942.24","0.00","PERMANENTE","01/05/1980","13/05/2016 3:07:26"
"IVAN","MONTENEGRO","4-0145-00539","AGENTE DE SEGURIDAD II","625.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"IVAN","BELTRAN","2-0710-01472","COTIZADOR DE PRECIOS I","823.00","0.00","PERMANENTE","01/12/2008","13/05/2016 3:07:26"
"IVANNA","GUTIERREZ","4-0791-01067","PORTERO","525.00","0.00","PERMANENTE","01/03/2016","13/05/2016 3:07:26"
"IVAR","CANDELARIA","8-0785-00195","OFICIAL MAYOR II","838.06","0.00","PERMANENTE","01/05/2015","13/05/2016 3:07:26"
"IVELIS","ATENCIO","8-0885-01216","ESTENOGRAFO II","600.00","0.00","EVENTUAL","16/01/2016","13/05/2016 3:07:26"
"IVETH","CUBILLA","4-0756-00680","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","13/05/2016 3:07:26"
"IVETH","DE CARRERA","8-0530-01491","SECRETARIO JUDICIAL II","1,218.50","0.00","PERMANENTE","01/11/2015","13/05/2016 3:07:26"
"IVETH","GONZALEZ","4-0221-00805","SECRETARIA II","600.00","0.00","EVENTUAL","02/09/2015","13/05/2016 3:07:26"
"IVETH G","FRANCOIS","8-0733-01051","ASISTENTE DE MAGISTRADO","1,521.00","0.00","EVENTUAL","19/05/2015","13/05/2016 3:07:26"
"IVETT","JONES","8-0501-00283","ESTENOGRAFO II","619.50","0.00","PERMANENTE","16/09/2012","13/05/2016 3:07:26"
"IVONNE","SANCHEZ","8-0341-00982","SECRETARIO JUDICIAL I","850.00","0.00","EVENTUAL","19/08/2015","13/05/2016 3:07:26"
"IVONNE","DIAZ","5-0710-00705","OFICINISTA I","600.00","0.00","PERMANENTE","16/09/2015","13/05/2016 3:07:26"
"IVONNE","PEREZ","8-0742-01456","ESCRIBIENTE II","600.00","0.00","PERMANENTE","01/08/2012","13/05/2016 3:07:26"
"IVONNE","PONCE","8-0364-00990","AUXILIAR DE CONTABILIDAD","782.75","0.00","PERMANENTE","17/10/2011","13/05/2016 3:07:26"
"IZAEL","SANTAMARIA","4-0256-00332","ARCHIVERO I","580.75","0.00","PERMANENTE","12/03/2009","13/05/2016 3:07:26"
"JACINTA","MORAN","8-0324-00643","JUEZ MUNICIPAL MIXTO","2,527.44","0.00","PERMANENTE","03/01/2007","13/05/2016 3:07:26"
"JACINTA I","RODRIGUEZ A","8-0194-00730","TRABAJADOR SOCIAL I","1,612.75","0.00","PERMANENTE","01/01/1992","13/05/2016 3:07:26"
"JACKELINE","SANCHEZ","5-0700-02066","MEDIADOR I","1,024.00","0.00","PERMANENTE","02/09/2011","13/05/2016 3:07:26"
"JACKELINE","CARRERA","9-0702-02147","SECRETARIO JUDICIAL I","850.00","0.00","PERMANENTE","16/01/2015","13/05/2016 3:07:26"
"JACKELINE","CASTILLO","3-0107-00239","ESTENOGRAFO II","619.50","0.00","PERMANENTE","16/10/2015","13/05/2016 3:07:26"
"JACKELINE","GARCIA","8-0748-01662","ESCRIBIENTE III","606.00","0.00","PERMANENTE","01/08/2013","13/05/2016 3:07:26"
"JACKELINE","GUERRA","4-0194-00793","ASISTENTE DE MAGISTRADO","1,500.00","0.00","PERMANENTE","19/08/2015","13/05/2016 3:07:26"
"JACKELINE","MONTENEGRO","4-0256-00803","JUEZ DE GARANTIAS","3,000.00","1,000.00","EVENTUAL","17/08/2015","13/05/2016 3:07:26"
"JACKSON","KING","10-0705-01256","NOTIFICADOR JUDICIAL III","606.00","0.00","PERMANENTE","29/01/2015","13/05/2016 3:07:26"
