"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"IRVING YORLINDE","RODRIGUEZ","6-0707-02409","CABO 1RO.","931.60","0.00","PERMANENTE","16/11/2004","01/08/2016 10:43:43"
"IRVINS","LOPEZ","3-0723-00942","GUARDIA","859.60","0.00","PERMANENTE","03/02/2012","01/08/2016 10:43:43"
"IRVINS","MARTINEZ","4-0765-01744","GUARDIA","827.60","0.00","PERMANENTE","02/07/2012","01/08/2016 10:43:43"
"IRVIS","SANTANDER","6-0709-00801","OFICINISTA III","1,200.00","0.00","EVENTUAL","07/04/2016","01/08/2016 10:43:43"
"IS YSBEL","RODRIGUEZ","4-0722-00173","SARGENTO 2DO.","1,007.40","0.00","PERMANENTE","01/03/2002","01/08/2016 10:43:43"
"ISAAC","RODRIGUEZ","8-0780-01637","CABO 2DO.","1,070.20","0.00","PERMANENTE","01/02/2011","01/08/2016 10:43:43"
"ISAAC","MARTINEZ","8-0400-00834","INSPECTOR DE MIGRACION II","800.00","0.00","PERMANENTE","01/05/2009","01/08/2016 10:43:43"
"ISAAC","VEGA","1-0051-00911","SARGENTO 1RO.","1,092.40","0.00","PERMANENTE","03/05/1994","01/08/2016 10:43:43"
"ISAAC","MORA","8-0451-00495","ELECTRICISTA I","1,000.00","0.00","PERMANENTE","01/11/2012","01/08/2016 10:43:43"
"ISAAC","MORALES","4-0774-01731","SARGENTO 1RO.","1,108.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ISAAC","PALACIO","1-0724-01482","GUARDIA","859.80","0.00","PERMANENTE","01/11/2011","01/08/2016 10:43:43"
"ISAAC","QUINTERO","4-0781-01964","GUARDIA","800.00","0.00","PERMANENTE","01/05/2013","01/08/2016 10:43:43"
"ISAAC","RODRIGUEZ","8-0718-01382","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ISAAC","RODRIGUEZ","8-0278-00157","TENIENTE","1,327.40","0.00","PERMANENTE","26/10/1987","01/08/2016 10:43:43"
"ISAAC","SERRANO","4-0732-01897","CABO 1RO.","931.60","0.00","PERMANENTE","22/04/2005","01/08/2016 10:43:43"
"ISAAC","TUNON","8-0859-00886","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ISAAC","VASQUEZ D","9-0739-01847","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ISAAC","LANDERO","1-0022-01307","TENIENTE","1,305.80","0.00","PERMANENTE","08/06/1987","01/08/2016 10:43:43"
"ISAAC","RIVAS","2-0736-00667","CADETE DE POLICIA","590.00","0.00","PERMANENTE","22/06/2015","01/08/2016 10:43:43"
"ISAAC","CAMANO","8-0700-01707","SARGENTO 1RO.","1,088.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ISAAC","MARTINEZ","9-0746-02405","GUARDIA","800.00","0.00","PERMANENTE","01/11/2014","01/08/2016 10:43:43"
"ISAAC","ABREGO","1-0735-00717","GUARDIA","800.00","0.00","PERMANENTE","15/07/2014","01/08/2016 10:43:43"
"ISAAC","ANINO","2-0094-00148","TENIENTE","1,377.80","0.00","PERMANENTE","26/09/1986","01/08/2016 10:43:43"
"ISAAC","ASPRILLA","5-0706-00846","GUARDIA","855.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"ISAAC","BENALCAZAR","8-0394-00969","OFICINISTA I","1,300.00","0.00","PERMANENTE","11/07/1997","01/08/2016 10:43:43"
"ISAAC","HIDALGO","4-0285-00743","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ISAAC","CABALLERO","4-0751-01385","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"ISAAC","CANO","4-0750-00633","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ISAAC","CEDENO","4-0761-01115","CABO 2DO.","870.20","0.00","PERMANENTE","20/07/2011","01/08/2016 10:43:43"
"ISAAC","DE GRACIA","9-0742-01080","GUARDIA","800.00","0.00","PERMANENTE","16/04/2016","01/08/2016 10:43:43"
"ISAAC","FLORES","5-0018-01996","SARGENTO 1RO.","1,136.40","0.00","PERMANENTE","03/01/1995","01/08/2016 10:43:43"
"ISAAC","FORERO","9-0729-01171","CABO 2DO.","898.80","0.00","PERMANENTE","18/11/2009","01/08/2016 10:43:43"
"ISAAC","GIL","8-0896-00206","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ISAAC","CABALLERO","4-0750-00797","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ISAAC A","MELENDEZ","7-0708-02046","GUARDIA","859.60","0.00","PERMANENTE","02/02/2012","01/08/2016 10:43:43"
"ISAAC A","CANO R","4-0703-01853","TENIENTE","1,279.80","0.00","PERMANENTE","01/07/1996","01/08/2016 10:43:43"
"ISAAC ANTONIO","BALOY","5-0706-01111","GUARDIA","800.00","0.00","PERMANENTE","16/06/2015","01/08/2016 10:43:43"
"ISAAC B","MONTENEGRO","1-0734-02068","GUARDIA","800.00","0.00","PERMANENTE","15/07/2014","01/08/2016 10:43:43"
"ISAAC EDGARDO","BASO","8-0752-01741","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ISAAC ELIAS","RIOS","9-0739-00607","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"ISAAC EMILIO","MURRAIN","8-0491-00104","SARGENTO 1RO.","1,054.40","0.00","PERMANENTE","01/10/1999","01/08/2016 10:43:43"
"ISAAC GILBERTO","DE LEON","4-0704-01302","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ISAAC J","MARIN","9-0743-02420","GUARDIA","832.00","0.00","PERMANENTE","15/11/2013","01/08/2016 10:43:43"
"ISAAC JAIR","WENHAM","1-0734-00076","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ISAAC MANUEL","FRAGO","4-0729-02051","CABO 1RO.","929.40","0.00","PERMANENTE","01/04/2008","01/08/2016 10:43:43"
"ISAAC MARIN","BARRIA","8-0727-00801","CAPITAN","1,687.20","250.00","PERMANENTE","16/06/2002","01/08/2016 10:43:43"
"ISAAC N","SANTOS","4-0764-01846","GUARDIA","859.60","0.00","PERMANENTE","02/02/2012","01/08/2016 10:43:43"
"ISAAC O","HERRERA","8-0346-00740","OPERADOR DE MAQUINA INDUSTRIAL I","600.00","0.00","PERMANENTE","16/07/2016","01/08/2016 10:43:43"
"ISAAC X","RUIZ","4-0764-02196","GUARDIA","832.00","0.00","PERMANENTE","15/11/2013","01/08/2016 10:43:43"
"ISAACS","PINEDA","4-0745-01256","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ISAAN","BARRIA","6-0714-01469","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ISABEL","JIMENEZ","9-0719-01177","GUARDIA","855.20","0.00","PERMANENTE","01/07/2011","01/08/2016 10:43:43"
"ISABEL","PEUGH","1-0713-02411","CABO 2DO.","870.20","0.00","PERMANENTE","01/03/2011","01/08/2016 10:43:43"
"ISABEL","MENDIETA","7-0094-01384","TENIENTE","1,313.80","0.00","PERMANENTE","11/05/1987","01/08/2016 10:43:43"
"ISABEL","CAMARGO","8-0303-00456","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","03/01/1994","01/08/2016 10:43:43"
"ISABEL","BARRENO","3-0706-00556","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","01/03/2011","01/08/2016 10:43:43"
"ISABEL","BARRIA","6-0719-00777","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ISABEL C","RODRIGUEZ","8-0782-00329","CABO 2DO.","874.80","0.00","PERMANENTE","01/11/2011","01/08/2016 10:43:43"
"ISABEL H","DE LOS RIOS","4-0738-02378","GUARDIA","827.60","0.00","PERMANENTE","16/10/2012","01/08/2016 10:43:43"
"ISABEL MARIA","DE BARAHONA","8-0475-00370","OFICINISTA I","1,000.00","0.00","PERMANENTE","04/01/2000","01/08/2016 10:43:43"
"ISABEL MATIAS","VALDES","8-0773-02153","GUARDIA","827.60","0.00","PERMANENTE","01/07/2013","01/08/2016 10:43:43"
"ISABEL V","OLMEDO","8-0811-01036","TENIENTE","1,205.20","0.00","PERMANENTE","01/05/2006","01/08/2016 10:43:43"
"ISABEL Z","JUSTINIANI","8-0868-00144","GUARDIA","831.60","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ISAC","MOSQUERA","5-0705-02241","GUARDIA","859.60","0.00","PERMANENTE","16/01/2012","01/08/2016 10:43:43"
"ISAC","SANCHEZ","9-0767-01212","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ISAC","BATISTA","1-0717-01890","CABO 2DO.","898.40","0.00","PERMANENTE","30/10/2009","01/08/2016 10:43:43"
"ISAC M","RODRIGUEZ","8-0920-00562","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"ISACC","BEKER","1-0719-01372","GUARDIA","859.80","0.00","PERMANENTE","01/11/2011","01/08/2016 10:43:43"
"ISACIO","MARTINEZ","5-0703-01831","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ISAEL","JUSTAVINO","1-0717-01493","GUARDIA","800.00","0.00","PERMANENTE","01/05/2013","01/08/2016 10:43:43"
"ISAEL","DEGAIZA","5-0710-01297","GUARDIA","832.00","0.00","PERMANENTE","31/01/2014","01/08/2016 10:43:43"
"ISAEL","DELGADO","9-0758-01441","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ISAEL H","SANCHEZ E","2-0106-00781","TENIENTE","1,297.80","0.00","PERMANENTE","26/06/1989","01/08/2016 10:43:43"
"ISAIA","RODRIGUEZ","4-0760-01349","GUARDIA","800.00","0.00","PERMANENTE","01/04/2015","01/08/2016 10:43:43"
"ISAIAS","MIRANDA","3-0717-01752","CABO 2DO.","870.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ISAIAS","VALENCIA","5-0706-00388","CABO 2DO.","870.20","0.00","PERMANENTE","16/04/2011","01/08/2016 10:43:43"
"ISAIAS","TORRES","8-0511-00720","SARGENTO 1RO.","1,050.00","0.00","PERMANENTE","22/09/1997","01/08/2016 10:43:43"
"ISAIAS","TAYLOR","8-0806-00029","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ISAIAS","TAMAYO","3-0722-00463","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ISAIAS","BEITIA S","4-0154-00585","TENIENTE","1,309.40","0.00","PERMANENTE","26/11/1989","01/08/2016 10:43:43"
"ISAIAS","SANTOS","9-0721-00510","GUARDIA","827.60","0.00","PERMANENTE","16/09/2012","01/08/2016 10:43:43"
"ISAIAS","SAAVEDRA","8-0755-01594","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","27/01/2012","01/08/2016 10:43:43"
"ISAIAS","QUINTERO","8-0864-00155","GUARDIA","827.60","0.00","PERMANENTE","04/02/2013","01/08/2016 10:43:43"
"ISAIAS","QUINTERO","1-0737-00828","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ISAIAS","GONZALEZ","2-0158-00166","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/07/1996","01/08/2016 10:43:43"
"ISAIAS","ESCOBAR","2-0715-02264","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ISAIAS","CORTEZ","4-0754-00765","CABO 2DO.","870.20","0.00","PERMANENTE","13/10/2010","01/08/2016 10:43:43"
"ISAIAS","CARRION","2-0126-00932","SARGENTO 1RO.","1,075.40","0.00","PERMANENTE","01/07/1996","01/08/2016 10:43:43"
"ISAIAS","CANALES","N-0018-00749","COCINERO III","1,000.00","0.00","EVENTUAL","04/01/2016","01/08/2016 10:43:43"
"ISAIAS","BOCANEGRA","8-0708-01459","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ISAIAS","CABALLERO","1-0723-00332","CABO 2DO.","870.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ISAIAS","AMORES","9-0723-00708","CABO 2DO.","870.20","0.00","PERMANENTE","20/07/2011","01/08/2016 10:43:43"
"ISAIAS","ABREGO","9-0727-00814","CABO 2DO.","870.20","0.00","PERMANENTE","20/07/2011","01/08/2016 10:43:43"
"ISAIAS","GUAINORA","8-0843-00887","CABO 2DO.","842.60","0.00","PERMANENTE","16/08/2011","01/08/2016 10:43:43"
"ISAIAS A","MORENO","8-0371-00582","SUB-TENIENTE","1,152.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"ISAIAS ANTONIO","MEDINA","8-0702-01542","SARGENTO 2DO.","1,036.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ISAIAS DIONELIN","RUIZ","2-0702-00640","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ISAIAS ENOC","MORA S","3-0732-02009","SUB-TENIENTE","1,059.40","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ISAIR M","CUBILLA","4-0765-01946","GUARDIA","827.60","0.00","PERMANENTE","16/04/2013","01/08/2016 10:43:43"
"ISALIA ARELIS","DEL CID","3-0708-00813","CAPITAN","1,801.20","250.00","PERMANENTE","01/06/1999","01/08/2016 10:43:43"
"ISAMAR A","RIOS","8-0845-01077","SUB-TENIENTE","983.60","0.00","PERMANENTE","30/06/2009","01/08/2016 10:43:43"
"ISAMAR LISBETH","SMITH","1-0725-00807","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"ISAMARA","CHAVEZ","4-0761-00558","GUARDIA","800.00","0.00","PERMANENTE","01/10/2013","01/08/2016 10:43:43"
"ISAMARA Z","CORDOBA","8-0844-01493","INSPECTOR DE MIGRACION II","900.00","0.00","PERMANENTE","20/01/2012","01/08/2016 10:43:43"
"ISAN","OJO RAMOS","6-0046-02797","FONTANERO I","800.00","0.00","PERMANENTE","09/02/1990","01/08/2016 10:43:43"
"ISAURO","BARAHONA","7-0702-00462","SARGENTO 2DO.","967.00","0.00","PERMANENTE","01/09/2002","01/08/2016 10:43:43"
"ISAY","RAMIREZ","9-0736-02279","CABO 2DO.","898.80","0.00","PERMANENTE","01/06/2010","01/08/2016 10:43:43"
"ISBET EDITH","MORENO","8-0757-02329","CABO 1RO.","947.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ISELA","CAMPOS","9-0749-00910","CABO 2DO.","898.80","0.00","PERMANENTE","01/06/2010","01/08/2016 10:43:43"
"ISELA EDITH","MARTINEZ","8-0720-02431","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ISIDORO","BATISTA","6-0706-02239","SARGENTO 2DO.","1,039.40","0.00","PERMANENTE","01/02/2004","01/08/2016 10:43:43"
"ISIDORO","FAJARDO","9-0706-02118","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ISIDORO","HERRERA","8-0296-00059","INSPECTOR DE MIGRACION I","910.00","0.00","PERMANENTE","04/07/1988","01/08/2016 10:43:43"
"ISIDORO","MARTINEZ","9-0742-00446","CABO 2DO.","870.20","0.00","PERMANENTE","01/01/2011","01/08/2016 10:43:43"
"ISIDORO","MURILLO   C","5-0016-01722","TENIENTE","1,311.40","0.00","PERMANENTE","06/12/1989","01/08/2016 10:43:43"
"ISIDORO","PIMENTEL","6-0703-01540","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ISIDRO","SUIRA","4-0277-00253","SARGENTO 1RO.","1,054.40","0.00","PERMANENTE","22/09/1997","01/08/2016 10:43:43"
"ISIDRO","PEREZ","9-0735-00969","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ISIDRO","PINTO DE G","4-0215-00499","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","28/06/1991","01/08/2016 10:43:43"
"ISIDRO","RODRIGUEZ","9-0724-01723","CABO 2DO.","870.20","0.00","PERMANENTE","01/03/2011","01/08/2016 10:43:43"
"ISIDRO","MORAN","8-0831-00384","GUARDIA","859.60","0.00","PERMANENTE","16/01/2012","01/08/2016 10:43:43"
"ISIDRO","SANTANA","8-0776-00754","CABO 1RO.","917.20","0.00","PERMANENTE","16/08/2006","01/08/2016 10:43:43"
"ISIDRO","FLORES","4-0778-01909","CABO 2DO.","919.60","0.00","PERMANENTE","03/12/2007","01/08/2016 10:43:43"
"ISIDRO","VASQUEZ","9-0706-02125","SARGENTO 2DO.","1,016.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ISIDRO","RODRIGUEZ M","8-0325-00883","CAPITAN","1,814.20","250.00","PERMANENTE","11/07/1986","01/08/2016 10:43:43"
"ISIDRO","MENCHACA","8-0472-00929","SARGENTO 1RO.","1,056.80","0.00","PERMANENTE","24/03/1997","01/08/2016 10:43:43"
"ISIDRO","MARTINEZ","2-0711-00689","SARGENTO 2DO.","976.60","0.00","PERMANENTE","01/07/2003","01/08/2016 10:43:43"
"ISIDRO","GONZALEZ","10-0702-02232","CABO 1RO.","949.80","0.00","PERMANENTE","01/08/2006","01/08/2016 10:43:43"
"ISIDRO","DUTARY","8-0519-01753","SARGENTO 2DO.","1,015.40","0.00","PERMANENTE","28/06/2000","01/08/2016 10:43:43"
"ISIDRO","DIAZ","6-0717-02283","CADETE DE POLICIA","590.00","0.00","PERMANENTE","01/07/2015","01/08/2016 10:43:43"
"ISIDRO","CHIRU","2-0735-00611","GUARDIA","800.00","0.00","PERMANENTE","01/03/2016","01/08/2016 10:43:43"
"ISIDRO","CHECA","5-0701-00078","CABO 2DO.","911.20","0.00","PERMANENTE","04/09/2007","01/08/2016 10:43:43"
"ISIDRO","AGUIRRE  C","9-0135-00362","SUB-TENIENTE","1,152.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"ISIDRO","HERRERA M","9-0184-00638","TENIENTE","1,276.40","0.00","PERMANENTE","27/06/1991","01/08/2016 10:43:43"
"ISIDRO A","COSSIO","2-0723-00595","CABO 2DO.","898.40","0.00","PERMANENTE","01/11/2009","01/08/2016 10:43:43"
"ISIDRO JUNIER","FLOREZ","8-0837-02126","SUB-TENIENTE","1,071.60","0.00","PERMANENTE","30/01/2012","01/08/2016 10:43:43"
"ISIE","LOZADA","4-0706-01030","CABO 1RO.","918.00","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ISIS","ALVARADO","8-0820-00340","CABO 1RO.","920.60","0.00","PERMANENTE","04/09/2007","01/08/2016 10:43:43"
"ISIS","DEL CID","4-0725-02053","OFICINISTA I","625.00","0.00","PERMANENTE","08/06/2011","01/08/2016 10:43:43"
"ISIS","SANCHEZ","8-0835-02342","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","06/08/2015","01/08/2016 10:43:43"
"ISIS","ZAPATA","1-0733-01166","GUARDIA","800.00","0.00","PERMANENTE","01/11/2014","01/08/2016 10:43:43"
"ISIS D","SANCHEZ","8-0804-00490","CABO 2DO.","874.80","0.00","PERMANENTE","01/07/2011","01/08/2016 10:43:43"
"ISIS HAZEL","RODRIGUEZ","8-0806-01068","SUPERVISOR DE MIGRACION III","2,000.00","0.00","EVENTUAL","22/06/2015","01/08/2016 10:43:43"
"ISMAEL","PARDO SANTOS","1-0709-01179","CABO 2DO.","870.20","0.00","PERMANENTE","25/10/2010","01/08/2016 10:43:43"
"ISMAEL","PALACIOS","2-0714-01757","CABO 1RO.","930.40","0.00","PERMANENTE","16/06/2005","01/08/2016 10:43:43"
"ISMAEL","OPUA","5-0711-02290","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/11/2000","01/08/2016 10:43:43"
"ISMAEL","NAVARRO","6-0072-00668","SUB-TENIENTE","1,170.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"ISMAEL","MORENO","8-0448-00782","SARGENTO 1RO.","1,028.40","0.00","PERMANENTE","01/01/1999","01/08/2016 10:43:43"
"ISMAEL","MORALES","4-0749-00658","CABO 2DO.","890.40","0.00","PERMANENTE","30/04/2009","01/08/2016 10:43:43"
"ISMAEL","MONTEZUMA","4-0763-01023","GUARDIA","800.00","0.00","PERMANENTE","16/12/2014","01/08/2016 10:43:43"
"ISMAEL","PINEDA","4-0275-00357","SUB-TENIENTE","1,200.40","0.00","PERMANENTE","29/04/1994","01/08/2016 10:43:43"
"ISMAEL","MEDINA","8-0500-00706","SARGENTO 2DO.","1,292.40","0.00","PERMANENTE","30/07/2001","01/08/2016 10:43:43"
"ISMAEL","RIVERA","8-0383-00151","COMISIONADO DE POLICIA","4,166.40","750.00","PERMANENTE","30/06/1986","01/08/2016 10:43:43"
"ISMAEL","MARIN","9-0728-01136","CABO 1RO.","929.40","0.00","PERMANENTE","01/04/2008","01/08/2016 10:43:43"
"ISMAEL","MENDOZA","8-0339-00511","TENIENTE","1,410.80","0.00","PERMANENTE","28/08/1986","01/08/2016 10:43:43"
"ISMAEL","PINTO","4-0761-00589","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ISMAEL","PITTI","4-0717-00165","SARGENTO 2DO.","1,001.00","0.00","PERMANENTE","28/02/2003","01/08/2016 10:43:43"
"ISMAEL","HIDALGO","9-0121-01310","TENIENTE","1,250.40","0.00","PERMANENTE","08/09/1992","01/08/2016 10:43:43"
"ISMAEL","RALIN","1-0711-01045","CABO 2DO.","898.40","0.00","PERMANENTE","30/10/2009","01/08/2016 10:43:43"
"ISMAEL","GONZALEZ","9-0721-02446","CABO 1RO.","918.00","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ISMAEL","RODRIGUEZ","8-0295-00176","TENIENTE","1,313.80","0.00","PERMANENTE","26/11/1986","01/08/2016 10:43:43"
"ISMAEL","RODRIGUEZ A","8-0795-01315","CABO 2DO.","890.40","0.00","PERMANENTE","16/08/2009","01/08/2016 10:43:43"
"ISMAEL","SAMUDIO","8-0715-01268","CABO 1RO.","960.60","0.00","PERMANENTE","01/02/2004","01/08/2016 10:43:43"
"ISMAEL","SANCHEZ","8-0746-01852","CABO 2DO.","919.00","0.00","PERMANENTE","04/06/2008","01/08/2016 10:43:43"
"ISMAEL","SERRANO","4-0805-02387","CABO 2DO.","874.80","0.00","PERMANENTE","17/10/2011","01/08/2016 10:43:43"
"ISMAEL","VELASCO","7-0701-00602","SARGENTO 2DO.","1,001.80","0.00","PERMANENTE","16/10/2000","01/08/2016 10:43:43"
"ISMAEL","VILLARREAL","8-0760-02044","SARGENTO 2DO.","986.40","0.00","PERMANENTE","16/02/2001","01/08/2016 10:43:43"
"ISMAEL","QUINTERO","4-0147-01736","TENIENTE","1,319.40","0.00","PERMANENTE","26/07/1987","01/08/2016 10:43:43"
"ISMAEL","DE LA ROSA","8-0705-00233","SARGENTO 1RO.","1,100.00","0.00","PERMANENTE","22/09/1997","01/08/2016 10:43:43"
"ISMAEL","ABREGO","1-0719-00664","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ISMAEL","AIZPRUA","9-0722-00859","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ISMAEL","APARICIO","8-0717-00880","SARGENTO 1RO.","1,043.40","0.00","PERMANENTE","01/01/2000","01/08/2016 10:43:43"
"ISMAEL","ARGUELLES","8-0467-00795","SUB-COMISIONADO DE POLICIA","3,008.00","700.00","PERMANENTE","27/04/1994","01/08/2016 10:43:43"
"ISMAEL","BARRIA","7-0709-02388","GUARDIA","800.00","0.00","PERMANENTE","01/10/2015","01/08/2016 10:43:43"
"ISMAEL","CAMPOS","8-0322-00535","CAPITAN","1,780.20","250.00","PERMANENTE","26/11/1986","01/08/2016 10:43:43"
"ISMAEL","CHAVEZ","6-0707-00292","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ISMAEL","CONCEPCION","4-0745-00473","SUB-TENIENTE","1,039.20","0.00","PERMANENTE","01/06/2010","01/08/2016 10:43:43"
"ISMAEL","CRUZ","9-0728-01436","GUARDIA","800.00","0.00","PERMANENTE","01/05/2013","01/08/2016 10:43:43"
"ISMAEL","CRUZ NAVAS","8-0304-00124","SUB-TENIENTE","1,159.40","0.00","PERMANENTE","28/12/1992","01/08/2016 10:43:43"
"ISMAEL","GUEVARA","4-0756-00949","GUARDIA","800.00","0.00","PERMANENTE","16/04/2015","01/08/2016 10:43:43"
"ISMAEL","DE LA ESPADA","8-0814-00147","GUARDIA","800.00","0.00","PERMANENTE","16/10/2015","01/08/2016 10:43:43"
"ISMAEL","HERRERA D","8-0364-00199","COMISIONADO DE POLICIA","4,002.00","750.00","PERMANENTE","03/04/1991","01/08/2016 10:43:43"
"ISMAEL","DURAN","1-0741-00057","GUARDIA","800.00","0.00","PERMANENTE","01/11/2015","01/08/2016 10:43:43"
"ISMAEL","GARCIA","9-0721-00471","CABO 1RO.","945.60","0.00","PERMANENTE","16/12/2005","01/08/2016 10:43:43"
"ISMAEL","GARCIA","9-0743-01113","GUARDIA","832.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ISMAEL","GILKES","8-0753-01098","SARGENTO 2DO.","985.60","0.00","PERMANENTE","16/11/2003","01/08/2016 10:43:43"
"ISMAEL","GONZALEZ","8-0396-00784","CAPITAN","1,781.75","250.00","PERMANENTE","01/11/1995","01/08/2016 10:43:43"
"ISMAEL","GONZALEZ","8-0875-02096","SUB-TENIENTE","950.00","0.00","PERMANENTE","16/04/2014","01/08/2016 10:43:43"
"ISMAEL","GONZALEZ","2-0123-00720","TENIENTE","1,311.40","0.00","PERMANENTE","01/11/1989","01/08/2016 10:43:43"
"ISMAEL","GONZALEZ F","9-0184-00716","TENIENTE","1,276.40","0.00","PERMANENTE","28/06/1991","01/08/2016 10:43:43"
"ISMAEL","GUTIERREZ","8-0843-02408","GUARDIA","827.60","0.00","PERMANENTE","03/05/2013","01/08/2016 10:43:43"
"ISMAEL","DE GRACIA","4-0779-01757","GUARDIA","827.60","0.00","PERMANENTE","08/02/2013","01/08/2016 10:43:43"
"ISMAEL A","ANDRADES S","9-0701-01863","SARGENTO 1RO.","1,044.40","0.00","PERMANENTE","01/03/1997","01/08/2016 10:43:43"
"ISMAEL A","DUARTE","9-0735-02132","GUARDIA","827.60","0.00","PERMANENTE","01/12/2012","01/08/2016 10:43:43"
"ISMAEL ANIBAL","RAMOS","9-0729-00208","CABO 2DO.","890.40","0.00","PERMANENTE","31/10/2008","01/08/2016 10:43:43"
"ISMAEL ANTONIO","CASTILLO","8-0752-02288","CABO 1RO.","917.60","0.00","PERMANENTE","02/01/2007","01/08/2016 10:43:43"
"ISMAEL DIMAS","VEGA O","7-0113-00927","SARGENTO 1RO.","1,058.40","0.00","PERMANENTE","16/04/1998","01/08/2016 10:43:43"
"ISMAEL ELIAS","VALOY","8-0789-01580","CABO 2DO.","898.40","0.00","PERMANENTE","30/10/2009","01/08/2016 10:43:43"
