"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"LEILA D","MIRANDA","8-0285-00880","OPERADOR DE COMPUTADORA I","700.00","0.00","PERMANENTE","16/11/1982","03/12/2016 9:40:05"
"LEISY","MARTINEZ","4-0748-00179","OPERADOR DE COMPUTADORA I","725.00","0.00","PERMANENTE","02/01/2014","03/12/2016 9:40:05"
"LEIVYS","ORTIZ","8-0765-00294","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LELIA","MEDINA","8-0222-00213","ABOGADO I","1,200.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"LELIS","RUEDA","8-0898-01759","OFICINISTA I","600.00","0.00","PERMANENTE","23/02/2015","03/12/2016 9:40:05"
"LENA","MORENO","6-0702-02301","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","13/07/2005","03/12/2016 9:40:05"
"LEONEL","MEDINA","8-0731-00763","OFICINISTA II","700.00","0.00","PERMANENTE","16/12/2014","03/12/2016 9:40:05"
"LEONIDAS","REYES","8-0363-00629","SECRETARIA II","850.00","0.00","PERMANENTE","01/11/1994","03/12/2016 9:40:05"
"LEONIDAS","VILLARREAL","8-0724-02080","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LEONOR","RIVAS","8-0466-00357","AYUDANTE GENERAL","700.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LEONORA","DIAZ","9-0124-02073","OFICINISTA I","730.00","0.00","PERMANENTE","05/04/2010","03/12/2016 9:40:05"
"LESBIA","CARRILLO","8-0285-00139","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","08/07/2002","03/12/2016 9:40:05"
"LESBIA","MORENO","7-0094-02134","SECRETARIA I","775.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LESLIE","NUNEZ","8-0727-02027","ASISTENTE ADMINISTRATIVO I","1,250.00","0.00","PERMANENTE","16/02/2005","03/12/2016 9:40:05"
"LETICIA","CISNEROS","2-0099-02727","ASISTENTE ADMINISTRATIVO II","1,200.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"LETICIA","JIMENEZ","7-0100-00489","OPERADOR DE COMPUTADORA II","945.00","0.00","PERMANENTE","01/07/2002","03/12/2016 9:40:05"
"LEYDA","MENDOZA","2-0089-01208","REGISTRADOR ELECTORAL","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LEYDI","COLLAZOS","8-0819-01815","SECRETARIA II","700.00","0.00","EVENTUAL","01/03/2016","03/12/2016 9:40:05"
"LIBRADA","AVILA","7-0072-02633","SECRETARIA II","1,600.00","0.00","PERMANENTE","16/06/1977","03/12/2016 9:40:05"
"LIBRADA","DE RODRIGUEZ","4-0148-00388","FOTOGRAFO","800.00","0.00","PERMANENTE","01/09/1985","03/12/2016 9:40:05"
"LIBRADA DE","TRELLES","6-0060-00305","COTIZADOR DE PRECIOS I","725.00","0.00","PERMANENTE","05/09/1996","03/12/2016 9:40:05"
"LIDA ARGELIS","NUNEZ","8-0283-00660","OFICINISTA DE PERSONAL II","675.00","0.00","PERMANENTE","01/07/2007","03/12/2016 9:40:05"
"LIDIA","QUINONEZ","8-0495-00498","OFICINISTA I","800.00","0.00","PERMANENTE","17/03/2014","03/12/2016 9:40:05"
"LIDIA","MATA","8-0237-00869","ADMINISTRADOR I","900.00","0.00","PERMANENTE","01/01/1983","03/12/2016 9:40:05"
"LIDIA","CASTILLO","2-0709-01240","ANALISTA DE PERSONAL I","725.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LIGIA","URIETA","9-0208-00383","AGENTE DE SEGURIDAD I","700.00","0.00","PERMANENTE","26/06/2000","03/12/2016 9:40:05"
"LIGIA","FERGUNSON","8-0352-00520","OFICINISTA I","725.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"LILIA","RUIZ","8-0319-00566","REGISTRADOR ELECTORAL","675.00","0.00","PERMANENTE","01/02/1991","03/12/2016 9:40:05"
"LILIA","DE ROACHE","8-0138-00284","CONDUCTOR DE VEHICULO   I","675.00","0.00","PERMANENTE","11/08/2003","03/12/2016 9:40:05"
"LILIA","MENDOZA","6-0039-00879","REVISOR DE MATERIAL COMPUTABLE I","600.00","0.00","PERMANENTE","24/08/1995","03/12/2016 9:40:05"
"LILIA","MORAN","2-0724-00297","CONTADOR I","800.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LILIA","QUINTERO","4-0174-00433","SECRETARIA I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LILIA","RODRIGUEZ","8-0251-00305","ASISTENTE ADMINISTRATIVO I","1,750.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LILIA DAGMAR","CASTANEDAS","8-0204-01254","SECRETARIA I","745.00","0.00","PERMANENTE","16/06/1983","03/12/2016 9:40:05"
"LILIANA","SANCHEZ","8-0767-00488","ANALISTA DE COBROS","700.00","0.00","PERMANENTE","03/05/2016","03/12/2016 9:40:05"
"LILIANA","VERGARA","4-0118-01005","REVISOR DE INFORMACION DOCUMENTAL","700.00","0.00","PERMANENTE","01/01/1984","03/12/2016 9:40:05"
"LILIANA","CABALLERO","9-0736-00243","CAPTURADOR DE DATOS","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LILIBETH","PRADO","8-0114-00697","SECRETARIA I","700.00","0.00","PERMANENTE","01/01/2003","03/12/2016 9:40:05"
"LILLIAN","FRANCO","8-0702-02371","ABOGADO I","1,490.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"LILLIAN","MINIEL","8-0714-01928","REGISTRADOR DE HECHOS VITALES I","675.00","0.00","PERMANENTE","01/06/2010","03/12/2016 9:40:05"
"LINDA","RODRIGUEZ","8-0304-00383","CONDUCTOR DE VEHICULO  II","750.00","0.00","PERMANENTE","01/07/1987","03/12/2016 9:40:05"
"LINDA","RODRIGUEZ","9-0168-00938","OFICINISTA III","750.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"LINDA","VILLARREAL","8-0801-00513","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","17/02/2014","03/12/2016 9:40:05"
"LINDA","DOMINGUEZ","8-0750-01846","ABOGADO II","2,200.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"LINDA","DE QUIJANO","10-0007-02401","DIRECTOR REGIONAL","1,930.00","0.00","PERMANENTE","16/05/2000","03/12/2016 9:40:05"
"LINDA","HURTADO","8-0204-02615","AUDITOR II","1,900.00","0.00","PERMANENTE","01/09/1991","03/12/2016 9:40:05"
"LINETH","FERRER","8-0850-01212","OFICINISTA I","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LIRIETH","ARANDA","8-0874-01088","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","25/04/2013","03/12/2016 9:40:05"
"LIRIOLA","ZUNIGA","5-0709-01778","OFICINISTA I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LISANDIVEL","SANTAMARIA","4-0761-00940","CAJERO I","650.00","0.00","PERMANENTE","29/03/2012","03/12/2016 9:40:05"
"LISBETH","RAMOS","5-0018-01563","OFICINISTA DE PLANILLAS","900.00","0.00","PERMANENTE","01/02/1999","03/12/2016 9:40:05"
"LISBETH","GONZALEZ","4-0164-00843","OFICINISTA SUPERVISOR","810.00","0.00","PERMANENTE","01/03/1983","03/12/2016 9:40:05"
"LISBETH","OSORIO","6-0053-01848","REGISTRADOR DE HECHOS VITALES I","675.00","0.00","PERMANENTE","17/01/1983","03/12/2016 9:40:05"
"LISETH","DE RAMSEY","8-0752-01699","RECAUDADOR I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LISNETH","PINEDA","2-0711-01392","RADIOTECNICO","675.00","0.00","PERMANENTE","07/10/2013","03/12/2016 9:40:05"
"LISSETTE","PIMENTEL","6-0089-00579","CONTADOR I","1,100.00","0.00","PERMANENTE","18/02/1991","03/12/2016 9:40:05"
"LISSI","GUERRERO","8-0705-01978","OFICINISTA DE PLANILLAS","675.00","0.00","PERMANENTE","15/03/2013","03/12/2016 9:40:05"
"LIZ","OSSA","8-0845-01874","CAJERO I","1,000.00","0.00","PERMANENTE","16/02/2011","03/12/2016 9:40:05"
"LIZ","SALGUERA","8-0795-00463","ABOGADO I","2,000.00","0.00","PERMANENTE","01/09/2011","03/12/2016 9:40:05"
"LIZANDRO","LOPEZ","8-0298-00974","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","29/01/2015","03/12/2016 9:40:05"
"LIZBETH","DE CARRILLO","8-0402-00040","OFICINISTA I","725.00","0.00","PERMANENTE","21/02/2011","03/12/2016 9:40:05"
"LIZBETH","REYES","8-0476-00436","COORDINADOR DE ASISTENCIA TECNICA INTERNACIONAL","3,600.00","0.00","PERMANENTE","02/01/2013","03/12/2016 9:40:05"
"LIZETH","CABALLERO","8-0763-02387","OFICINISTA I","675.00","0.00","PERMANENTE","14/05/2009","03/12/2016 9:40:05"
"LIZETTE","DE MUNOZ","8-0261-00856","ASISTENTE ADMINISTRATIVO I","925.00","0.00","PERMANENTE","01/11/1983","03/12/2016 9:40:05"
"LODY","ANDRION","8-0480-00772","SECRETARIA III","850.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"LOLITA I","AGUILAR DE","8-0317-00321","COTIZADOR DE PRECIOS I","700.00","0.00","PERMANENTE","01/01/1997","03/12/2016 9:40:05"
"LORENA","BARCENAS","8-0383-00002","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","29/02/2016","03/12/2016 9:40:05"
"LORENA","DE CHOY","6-0057-00295","REVISOR DE INFORMACION DOCUMENTAL","785.00","0.00","PERMANENTE","01/01/1997","03/12/2016 9:40:05"
"LORENA","GONZALEZ","9-0705-01224","OFICINISTA I","600.00","0.00","PERMANENTE","16/04/2015","03/12/2016 9:40:05"
"LORENZO","SANG","4-0138-01172","AUDITOR I","900.00","0.00","PERMANENTE","21/07/2014","03/12/2016 9:40:05"
"LORIS","PEREZ","6-0072-00405","REGISTRADOR CEDULAR I","700.00","0.00","PERMANENTE","04/01/1999","03/12/2016 9:40:05"
"LOURDES","GONZALEZ","8-0202-00126","DIRECTOR NACIONAL","5,750.00","0.00","PERMANENTE","14/06/2005","03/12/2016 9:40:05"
"LOURDES","URREGO","8-0344-00343","ASISTENTE DE ABOGADO  I","800.00","0.00","PERMANENTE","01/01/2015","03/12/2016 9:40:05"
"LOURDES","SAAVEDRA","7-0122-00614","SECRETARIA I","750.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LOURDES","RODRIGUEZ","8-0702-00519","OFICINISTA I","950.00","0.00","PERMANENTE","28/06/2001","03/12/2016 9:40:05"
"LOURDES","RODRIGUEZ","8-0778-01911","COCINERO  I","625.00","0.00","PERMANENTE","02/12/2014","03/12/2016 9:40:05"
"LOURDES","OBREGON","8-0239-00945","ASESOR LEGAL","2,250.00","0.00","PERMANENTE","15/10/2013","03/12/2016 9:40:05"
"LOURDES","GONZALEZ","9-0206-00650","SECRETARIA EJECUTIVA I","875.00","0.00","PERMANENTE","26/05/1997","03/12/2016 9:40:05"
"LOURDES","CASTILLO","4-0703-00423","OFICINISTA I","785.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"LOURDES","HIDALGO","2-0132-00106","OFICINISTA I","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LOURDES DE","SOLANILLA","8-0225-02103","COORDINADOR DE ADIESTRAMIENTO","1,275.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"LUCAS","CHONG","8-0880-00771","OFICINISTA I","600.00","0.00","PERMANENTE","01/08/2013","03/12/2016 9:40:05"
"LUCAS","SILA","4-0102-00582","NOTIFICADOR II","600.00","0.00","PERMANENTE","16/11/2016","03/12/2016 9:40:05"
"LUCIA","DE DUARTE","8-0456-00561","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LUCINTA","SMITH","10-0028-00092","OFICINISTA I","775.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"LUCIO","CASTRO","8-0146-00114","CONDUCTOR DE VEHICULO   I","700.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LUCRECIA","DE ROMERO","4-0132-02162","OFICINISTA I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LUCY","REGALADO","7-0702-01517","REGISTRADOR ELECTORAL","600.00","0.00","PERMANENTE","02/01/2014","03/12/2016 9:40:05"
"LUDWIN","MARTINEZ","2-0145-00552","REVISOR DE MATERIAL COMPUTABLE II","1,400.00","0.00","PERMANENTE","01/01/1997","03/12/2016 9:40:05"
"LUIS","SOLIS","8-0430-00237","OFICINISTA I","700.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"LUIS","MARTINEZ","8-0289-00810","AGENTE DE SEGURIDAD I","725.00","0.00","PERMANENTE","02/05/2012","03/12/2016 9:40:05"
"LUIS","MOLINA","8-0342-00802","OFICINISTA I","740.00","0.00","PERMANENTE","01/07/1985","03/12/2016 9:40:05"
"LUIS","MORELOS","5-0705-00146","CONDUCTOR DE VEHICULO III","750.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"LUIS","MORENO","8-0199-01546","AUDITOR I","950.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"LUIS","MOSQUERA","8-0369-00107","CONDUCTOR DE VEHICULO   I","750.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"LUIS","GREEN","8-0304-00573","CONDUCTOR DE VEHICULO   I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LUIS","OSORIO","8-0162-02013","MICROFILMADOR I","750.00","0.00","PERMANENTE","26/10/1992","03/12/2016 9:40:05"
"LUIS","MARIN","9-0165-00554","CONTADOR I","1,000.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LUIS","VELASQUEZ","13-0004-02090","SECRETARIA III","825.00","0.00","EVENTUAL","09/08/2016","03/12/2016 9:40:05"
"LUIS","VILLAR","8-0227-00683","JEFE DE PLANIFICACION I","2,500.00","0.00","PERMANENTE","16/03/1999","03/12/2016 9:40:05"
"LUIS","ZAPATA","8-0226-00896","ABOGADO II","2,200.00","0.00","PERMANENTE","16/01/2007","03/12/2016 9:40:05"
"LUIS","MURILLO","8-0275-00137","DIRECTOR NACIONAL","4,500.00","0.00","PERMANENTE","01/06/2015","03/12/2016 9:40:05"
"LUIS","BERROA","8-0892-00874","OFICINISTA SUPERVISOR","600.00","0.00","PERMANENTE","16/04/2016","03/12/2016 9:40:05"
"LUIS","ACOSTA","8-0360-00349","SECRETARIA EJECUTIVA I","725.00","0.00","PERMANENTE","17/02/2003","03/12/2016 9:40:05"
"LUIS","MIRANDA","8-0423-00094","INSPECTOR DE OBRAS I","1,500.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LUIS","BERMUDEZ","8-0098-00238","DIRECTOR GENERAL DE CEDULACION","4,750.00","500.00","PERMANENTE","31/01/1997","03/12/2016 9:40:05"
"LUIS","GARCIA","8-0414-00840","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","01/04/2015","03/12/2016 9:40:05"
"LUIS","CABEZAS","8-0916-00431","REGISTRADOR CEDULAR I","600.00","0.00","PERMANENTE","01/06/2015","03/12/2016 9:40:05"
"LUIS","CACERES","8-0713-01906","CONDUCTOR DE VEHICULO   I","1,000.00","0.00","PERMANENTE","16/02/2012","03/12/2016 9:40:05"
"LUIS","CALVO","8-0172-00933","ADMINISTRADOR I","1,125.00","0.00","PERMANENTE","07/02/2007","03/12/2016 9:40:05"
"LUIS","CASTILLO","4-0138-01557","REGISTRADOR DE HECHOS VITALES I","600.00","0.00","PERMANENTE","18/07/2014","03/12/2016 9:40:05"
"LUIS","CORDOBA","8-0226-01996","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"LUIS","ESQUINA","8-0518-00951","OFICINISTA I","700.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"LUIS","FERNANDEZ","8-0490-00105","ABOGADO I","1,800.00","0.00","PERMANENTE","01/03/2012","03/12/2016 9:40:05"
"LUIS","GARCIA","9-0144-00136","TRABAJADOR MANUAL  I","675.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"LUIS","ANDERSON","8-0227-00459","CONDUCTOR DE VEHICULO  II","675.00","0.00","PERMANENTE","01/10/2004","03/12/2016 9:40:05"
"LUIS ALBERTO","DIAZ","8-0707-01424","CONDUCTOR DE VEHICULO   I","750.00","0.00","PERMANENTE","22/01/2008","03/12/2016 9:40:05"
"LUIS ANGEL","RODRIGUEZ","8-0371-00500","OPERADOR DE COMPUTADORA I","750.00","0.00","PERMANENTE","18/04/2011","03/12/2016 9:40:05"
"LUISA","ISAACS","4-0181-00193","REGISTRADOR ELECTORAL","625.00","0.00","PERMANENTE","16/02/1994","03/12/2016 9:40:05"
"LURY","MOSCOSO","8-0239-01916","OFICINISTA I","700.00","0.00","PERMANENTE","01/07/1985","03/12/2016 9:40:05"
"LUZ","DE LEON","8-0317-00678","OFICINISTA I","705.00","0.00","PERMANENTE","27/01/2015","03/12/2016 9:40:05"
"LUZ","TRUJILLO","2-0121-00132","REVISOR DE INFORMACION DOCUMENTAL","675.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LUZ","SALINA","4-0258-00937","REGISTRADOR CEDULAR I","675.00","0.00","PERMANENTE","27/08/2013","03/12/2016 9:40:05"
"LUZ","VILLOTA","5-0706-02348","CAPTURADOR DE DATOS","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"LUZ","DE GONZALEZ","5-0013-01852","TRABAJADOR MANUAL  I","675.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"LUZ","AVILA","6-0705-00595","REVISOR DE INFORMACION DOCUMENTAL","725.00","0.00","PERMANENTE","14/06/2011","03/12/2016 9:40:05"
"LUZ","SAENZ","2-0148-00433","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LUZ","PAREDES","8-0357-00942","PROGRAMADOR DE COMPUTADORA I","825.00","0.00","PERMANENTE","19/09/2002","03/12/2016 9:40:05"
"LUZ  DE","HURTADO","9-0100-00594","SECRETARIA II","890.00","0.00","PERMANENTE","01/10/1991","03/12/2016 9:40:05"
"LUZ M","CHANIS","3-0094-00262","REVISOR DE INFORMACION DOCUMENTAL","725.00","0.00","PERMANENTE","22/05/1991","03/12/2016 9:40:05"
"LUZ MARIA","DE LEON","6-0047-00263","SECRETARIA EJECUTIVA I","675.00","0.00","PERMANENTE","19/03/1999","03/12/2016 9:40:05"
"LUZMILA","GONZALEZ","6-0068-00144","OFICINISTA I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"LUZMILA","LEZCANO","4-0178-00244","REVISOR DE INFORMACION DOCUMENTAL","625.00","0.00","PERMANENTE","20/08/1998","03/12/2016 9:40:05"
"LUZMILA","DE MIRANDA","2-0106-01977","CONTADOR III (SUPERVISOR)","1,350.00","0.00","EVENTUAL","01/07/2016","03/12/2016 9:40:05"
"LUZMILA","VEGA","9-0192-00683","OFICINISTA I","725.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"MADELAINE","GUERRA","1-0730-02368","RECAUDADOR I","650.00","0.00","PERMANENTE","25/05/2015","03/12/2016 9:40:05"
"MADELEINE","GARCIA","8-0850-01390","SECRETARIA III","600.00","0.00","PERMANENTE","10/09/2014","03/12/2016 9:40:05"
"MADELIN","GUERRA","4-0706-01636","SECRETARIA EJECUTIVA I","1,100.00","0.00","PERMANENTE","01/04/2008","03/12/2016 9:40:05"
"MADELYN","MURILLO","8-0857-00068","OFICINISTA I","600.00","0.00","PERMANENTE","21/10/2013","03/12/2016 9:40:05"
"MAGALY","RODRIGUEZ","8-0300-00916","AUDITOR II","1,950.00","0.00","PERMANENTE","09/04/1991","03/12/2016 9:40:05"
"MAGALYS","DE QUIROZ","8-0219-02776","SECRETARIA I","1,100.00","0.00","PERMANENTE","05/01/2009","03/12/2016 9:40:05"
"MAGALYS","LARA","4-0116-00607","OFICINISTA I","675.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"MAGDA","CEBALLOS","3-0112-00732","SUB-SECRETARIO GENERAL","3,500.00","200.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"MAGDIEL","TREJOS","9-0714-01360","ASISTENTE DE ABOGADO  I","700.00","0.00","PERMANENTE","16/06/2011","03/12/2016 9:40:05"
"MAGLEIDYS","LOPEZ","8-0708-01648","CONTADOR II","825.00","0.00","PERMANENTE","01/02/2009","03/12/2016 9:40:05"
"MAHELIS","VARGAS","8-0513-00299","CAPTURADOR DE DATOS","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"MAIKA","LANE","8-0747-01563","REGISTRADOR ELECTORAL","700.00","0.00","PERMANENTE","20/02/2015","03/12/2016 9:40:05"
"MAILYN","RODRIGUEZ","4-0730-02180","OFICINISTA I","725.00","0.00","PERMANENTE","19/09/2011","03/12/2016 9:40:05"
"MALVINA","MARTINEZ","2-0151-00066","COORDINADOR DE ADIESTRAMIENTO","1,275.00","0.00","PERMANENTE","04/01/2010","03/12/2016 9:40:05"
"MANFREDO","RODRIGUEZ","2-0162-00252","AGENTE DE SEGURIDAD I","750.00","0.00","PERMANENTE","03/02/2009","03/12/2016 9:40:05"
"MANUEL","CENTELLA","6-0057-00682","DIRECTOR PROVINCIAL I","2,200.00","0.00","PERMANENTE","03/05/2007","03/12/2016 9:40:05"
"MANUEL","TROMBETTA","8-0823-00406","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"MANUEL","RUIZ","10-0705-01883","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","25/02/2015","03/12/2016 9:40:05"
"MANUEL","RODRIGUEZ","8-0810-00601","AUDITOR I","1,075.00","0.00","PERMANENTE","27/10/2009","03/12/2016 9:40:05"
"MANUEL","RODRIGUEZ","2-0101-01441","JEFE DE SECCION DE SERVICIOS ADMINISTRATIVOS","850.00","0.00","PERMANENTE","01/01/1996","03/12/2016 9:40:05"
"MANUEL","PALMA","7-0705-01277","AGENTE DE SEGURIDAD III (SUPERVISOR)","700.00","0.00","PERMANENTE","06/11/2012","03/12/2016 9:40:05"
"MANUEL","OLMOS","8-0917-00802","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","01/04/2016","03/12/2016 9:40:05"
"MANUEL","MEJIA","8-0491-00868","OFICINISTA I","750.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"MANUEL","LUZCANDO","3-0077-00534","SECRETARIA I","850.00","0.00","PERMANENTE","02/01/2001","03/12/2016 9:40:05"
"MANUEL","BERNAL","8-0354-00062","ANALISTA ADMINISTRATIVO","1,500.00","0.00","PERMANENTE","16/06/1983","03/12/2016 9:40:05"
"MANUEL","AGUILERA","2-0724-00290","OFICINISTA I","675.00","0.00","PERMANENTE","24/04/2014","03/12/2016 9:40:05"
"MANUEL","MC LAUGHLIN","8-0511-00936","ASISTENTE ADMINISTRATIVO II","1,200.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"MANUEL DEL","CASTILLO","6-0021-00881","OFICINISTA SUPERVISOR","800.00","0.00","PERMANENTE","11/10/1999","03/12/2016 9:40:05"
"MANUEL ELIDIO","SANCHEZ","1-0022-00924","AGENTE DE SEGURIDAD II","775.00","0.00","PERMANENTE","01/07/2003","03/12/2016 9:40:05"
"MARA","RUIZ","8-0292-00906","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","18/06/2012","03/12/2016 9:40:05"
"MARALI","ARROYO","1-0029-00579","OFICINISTA I","725.00","0.00","PERMANENTE","01/06/2012","03/12/2016 9:40:05"
"MARBELIS","RODRIGUEZ","8-0770-01786","PERIODISTA","975.00","0.00","PERMANENTE","25/02/2008","03/12/2016 9:40:05"
"MARBELLIS","RODRIGUEZ","8-0847-00905","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/04/2016","03/12/2016 9:40:05"
"MARCELINO","MARTINEZ","8-0229-00100","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","04/01/2016","03/12/2016 9:40:05"
"MARCELINO","MORENO","6-0700-01252","AUDITOR III (SUPERVISOR)","1,200.00","0.00","EVENTUAL","25/02/2016","03/12/2016 9:40:05"
"MARCELO","MORALES","8-0517-02313","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","27/02/2015","03/12/2016 9:40:05"
"MARCIA","VARGAS","7-0701-01341","SECRETARIA I","675.00","0.00","PERMANENTE","14/10/2015","03/12/2016 9:40:05"
"MARCIAL","MORENO","8-0780-02434","INSTRUCTOR","1,262.00","0.00","PERMANENTE","13/07/2016","03/12/2016 9:40:05"
"MARCOS","ABREGO","9-0083-01157","REGISTRADOR ELECTORAL","725.00","0.00","PERMANENTE","09/11/1973","03/12/2016 9:40:05"
"MARCOS","HIDALGO","8-0162-01051","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","02/01/2015","03/12/2016 9:40:05"
"MARCOS","JORDAN","6-0053-02267","OPERADOR DE COMPUTADORA I","775.00","0.00","PERMANENTE","30/01/1997","03/12/2016 9:40:05"
"MARCOS","MURILLO","5-0017-00792","ELECTRICISTA III (SUPERVISOR)","850.00","0.00","PERMANENTE","14/08/2012","03/12/2016 9:40:05"
"MARCOS","SAAVEDRA","7-0079-00678","DIRECTOR PROVINCIAL I","2,200.00","0.00","PERMANENTE","12/08/1996","03/12/2016 9:40:05"
"MARGARITA","VARGAS","4-0225-00853","OFICINISTA I","675.00","0.00","PERMANENTE","18/07/2005","03/12/2016 9:40:05"
"MARGARITA","HENRIQUEZ","3-0087-00249","SECRETARIA II","1,400.00","0.00","PERMANENTE","02/01/2003","03/12/2016 9:40:05"
"MARGARITA","DE JUAREZ","8-0435-00645","SECRETARIA II","700.00","0.00","PERMANENTE","01/05/2013","03/12/2016 9:40:05"
"MARGARITA","ARIAS","2-0113-00329","TRABAJADOR SOCIAL V","1,040.00","0.00","PERMANENTE","16/01/2007","03/12/2016 9:40:05"
"MARGARITA","FONG","8-0306-00858","OFICINISTA I","600.00","0.00","PERMANENTE","24/04/2014","03/12/2016 9:40:05"
"MARIA","PINEDA","9-0104-02053","REGISTRADOR ELECTORAL","740.00","0.00","PERMANENTE","16/08/1989","03/12/2016 9:40:05"
"MARIA","DE SOLIS","6-0086-00569","ABOGADO I","1,400.00","0.00","PERMANENTE","20/06/2011","03/12/2016 9:40:05"
"MARIA","ESCUDERO","8-0354-00186","ANALISTA DE COBROS","1,350.00","0.00","PERMANENTE","16/03/2004","03/12/2016 9:40:05"
"MARIA","FRUTOS","8-0382-00272","OPERADOR DE COMPUTADORA I","750.00","0.00","PERMANENTE","16/01/1991","03/12/2016 9:40:05"
"MARIA","FUENTES","4-0268-00901","CONTADOR I","1,100.00","0.00","PERMANENTE","01/01/2007","03/12/2016 9:40:05"
"MARIA","GUERRA","4-0213-00179","ANALISTA DE PRESUPUESTO I","675.00","0.00","PERMANENTE","16/11/2006","03/12/2016 9:40:05"
