"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"FRANCISCO J","MARTINEZ","9-0100-00553","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","01/07/1981","15/06/2016 1:55:27"
"FRANKLIN","DE GRACIA","9-0159-00741","PROMOTOR DE COMERCIO E INDUSTRIAS","2,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"FREDERICK","GUERRA","4-0716-02385","ASISTENTE ADMINISTRATIVO I","1,560.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"FRIDA","RAMOS","2-0115-00057","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"FULVIA","DE CHENG","2-0705-00675","ASESOR FINANCIERO","750.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GABRIEL","FRIAS","2-0118-00465","AGENTE DE SEGURIDAD I","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"GABRIEL","ROSAS","9-0703-02146","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"GABRIEL","PADILLA","PE-0006-00508","ADMINISTRADOR III","1,180.00","0.00","PERMANENTE","10/10/2011","15/06/2016 1:55:27"
"GABRIEL","GONZALEZ","8-0776-00315","FOTOGRAFO","900.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GABRIEL","CEDENO","8-0430-00710","ASISTENTE ADMINISTRATIVO I","3,500.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"GABRIEL","CASTILLO","8-0765-00206","ASISTENTE TECNICO","900.00","0.00","EVENTUAL","18/04/2016","15/06/2016 1:55:27"
"GABRIEL","JACOME","8-0172-00195","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GABRIELA","ZEBEDE","8-0858-00308","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/04/2016","15/06/2016 1:55:27"
"GEOVANA","CRUZ","8-0389-00622","CONDUCTOR DE VEHICULO   I","523.00","0.00","PERMANENTE","16/04/2012","15/06/2016 1:55:27"
"GEOVANA","GONZALEZ","8-0211-02194","TRABAJADOR DOMESTICO I","600.00","0.00","PERMANENTE","16/03/1987","15/06/2016 1:55:27"
"GERALDO","CUBILLA","1-0759-00561","OFICINISTA III","500.00","0.00","PERMANENTE","11/07/2011","15/06/2016 1:55:27"
"GERARDINA K","DE FANILLA","8-0710-02158","OFICINISTA I","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"GERARDO","CASTILLO","8-0226-00552","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GERARDO","PEREZ","2-0088-02697","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GERMA","ABREGO","1-0703-01876","OFICINISTA I","500.00","0.00","PERMANENTE","05/12/2011","15/06/2016 1:55:27"
"GERTRUDIS","HERNANDEZ","8-0520-01441","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","PERMANENTE","01/06/2006","15/06/2016 1:55:27"
"GIANETT P","DE JAEN","8-0232-00235","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","29/09/1986","15/06/2016 1:55:27"
"GILBERTO","BUITRAGO","8-0340-00957","CONDUCTOR DE VEHICULO III","505.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"GILBERTO","CEBALLOS","8-0703-00665","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GILBERTO","DA COSTA","8-0223-01487","ANALISTA DE COMERCIO EXTERIOR II","1,500.00","0.00","EVENTUAL","13/04/2015","15/06/2016 1:55:27"
"GILBERTO","VALENCIA","8-0384-00678","CELADOR","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GILDA","GOMEZ","2-0079-01676","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","03/04/2000","15/06/2016 1:55:27"
"GINA","BERNAL","8-0471-00910","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","850.00","0.00","PERMANENTE","01/01/1979","15/06/2016 1:55:27"
"GISELA","VERGARA","8-0230-01571","COORDINADOR DE PLANES Y PROGRAMAS","3,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GISELA","YATIZ","3-0082-02620","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","02/09/2013","15/06/2016 1:55:27"
"GISELA H","DE VILLARREAL","8-0207-02534","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,500.00","0.00","EVENTUAL","18/01/2006","15/06/2016 1:55:27"
"GISSELLE","DOMINGUEZ","4-0138-02704","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","30/10/2014","15/06/2016 1:55:27"
"GISSELLE","VEGA","8-0830-00048","OFICINISTA II","500.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"GLENDA","BUSH","3-0702-02038","JEFE DE DEPTO. DE SERVICIOS TECNICOS","900.00","0.00","EVENTUAL","29/07/2013","15/06/2016 1:55:27"
"GLORIA","MENDOZA","2-0719-00233","AUDITOR I","720.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"GRACELINA","DE SALAS","5-0012-00788","OFICINISTA I","500.00","0.00","PERMANENTE","01/12/2010","15/06/2016 1:55:27"
"GRACIELA","DE THOMAS","8-0210-01256","CONDUCTOR DE VEHICULO   I","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"GRACIELA M","MACIAS DE","8-0208-01666","TRABAJADOR SOCIAL DIRECTOR II","2,195.00","0.00","PERMANENTE","17/07/1974","15/06/2016 1:55:27"
"GUADALUPE","PRETELT","8-0225-01561","PROMOTOR DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","25/07/1983","15/06/2016 1:55:27"
"GUILLERMINA","ANDRION","2-0099-01110","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","05/02/1990","15/06/2016 1:55:27"
"GUILLERMINA","BENITEZ","8-0357-00872","DIRECTOR DE INFORMACION Y RELACIONES PUBLICAS","2,200.00","0.00","PERMANENTE","16/10/2007","15/06/2016 1:55:27"
"GUILLERMO","GUERRA","4-0171-00173","SECRETARIA III","900.00","0.00","EVENTUAL","04/05/2015","15/06/2016 1:55:27"
"GUILLERMO","VEGA","8-0397-00224","INGENIERO INDUSTRIAL I","1,000.00","0.00","EVENTUAL","05/08/2013","15/06/2016 1:55:27"
"HAROLD","HIDALGO","8-0878-02444","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"HECTOR","PINEDA","8-0840-00327","OPERADOR DE COMPUTADORA I","1,300.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"HECTOR","MORALES","1-0046-00484","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","11/11/2009","15/06/2016 1:55:27"
"HECTOR","LASSO","8-0811-01817","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"HECTOR","BALLESTEROS","9-0701-00118","ASISTENTE DE ARQUITECTO","1,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"HECTOR","VEGA","6-0050-01391","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","10/10/2014","15/06/2016 1:55:27"
"HENRY","GUERINI","8-0833-00787","OFICINISTA I","865.00","0.00","EVENTUAL","09/10/2014","15/06/2016 1:55:27"
"HENRY","SIERRA","8-0896-01016","INSPECTOR DE PROYECTOS","1,000.00","0.00","EVENTUAL","22/02/2016","15/06/2016 1:55:27"
"HERMOGENES","MOLINA","8-0154-00652","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","01/07/1967","15/06/2016 1:55:27"
"HERNAN","VALLEJOS","8-0883-01136","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"HERNANDO","DURANGO","8-0459-00112","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"HEYDY","MORENO","8-0860-01955","JEFE DE DEPTO. DE SERVICIOS TECNICOS","610.00","0.00","EVENTUAL","09/10/2014","15/06/2016 1:55:27"
"HILARIO","MONTEZUMA","4-0275-00084","CELADOR","500.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"HORTENCIA","DE HORROUCHES","8-0719-00955","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"HOURCHID","MELAMED","9-0706-01440","ABOGADO III","1,500.00","0.00","EVENTUAL","03/08/2015","15/06/2016 1:55:27"
"IBHETHDE","GALEGO","8-0225-01991","COTIZADOR DE PRECIOS III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/01/1986","15/06/2016 1:55:27"
"IDA","VILLARREAL","6-0067-00116","SECRETARIA III","500.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"IDAIRA","DE HERNANDEZ","8-0517-01741","JEFE DE DEPTO. DE SERVICIOS TECNICOS","674.00","0.00","PERMANENTE","19/10/2010","15/06/2016 1:55:27"
"IDELFONSO","MORELOS","5-0022-00321","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"IGZA  I","SALDANA","4-0150-00732","OFICINISTA III","780.00","0.00","EVENTUAL","26/10/2015","15/06/2016 1:55:27"
"ILDA","GARCIA","2-0107-00073","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","10/03/2014","15/06/2016 1:55:27"
"ILEANA EDITH","SERRACIN","8-0357-00133","CONTADOR II","600.00","0.00","EVENTUAL","21/08/2013","15/06/2016 1:55:27"
"ILSA","CEDENO","8-0209-00135","SECRETARIA I","600.00","0.00","PERMANENTE","01/12/1976","15/06/2016 1:55:27"
"ILSA","FLORES","8-0762-02384","AGENTE DE MERCADEO I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ILUZKA","QUINONES","8-0247-00095","SECRETARIA I","600.00","0.00","PERMANENTE","03/09/1997","15/06/2016 1:55:27"
"INDIRA","GONZALEZ","6-0701-02066","ASESOR LEGAL","877.00","0.00","PERMANENTE","01/01/2005","15/06/2016 1:55:27"
"INDRA","ARAUZ","8-0452-00387","OFICINISTA I","2,000.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"INGMAR","CORDOBA","2-0700-00486","SECRETARIA EJECUTIVA I","700.00","0.00","PERMANENTE","29/12/2011","15/06/2016 1:55:27"
"IRACEMA","MOJICA","2-0730-01972","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"IRINA","BARRIA","8-0742-00730","MENSAJERO INTERNO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"IRIS","RIVERA","2-0718-01470","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"IRMA","SANJUR","8-0294-00959","OFICINISTA I","550.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"IRMA","VASSELL","PE-0009-02090","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ISABEL JEANNETTE","DE UNAMUNO","8-0388-00808","DIRECTOR EJECUTIVO INSTITUCIONAL","1,720.00","0.00","PERMANENTE","01/01/1983","15/06/2016 1:55:27"
"ISAIAS","RODRIGUEZ","6-0074-00592","CONTADOR I","1,200.00","0.00","PERMANENTE","16/08/2011","15/06/2016 1:55:27"
"ISIDRO","ZAMBRANO","9-0153-00930","CONDUCTOR DE VEHICULO   I","600.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"ISIS","DE GONZALEZ","4-0113-00932","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,500.00","0.00","PERMANENTE","01/01/2012","15/06/2016 1:55:27"
"ISNAYANA","HERRERA","8-0381-00482","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","01/09/2009","15/06/2016 1:55:27"
"ISOLINA","ROBLES","8-0205-00878","COORDINADOR DE TRANSPORTE","700.00","0.00","PERMANENTE","01/07/1994","15/06/2016 1:55:27"
"ISRAEL","PEREZ","8-0515-00408","OFICINISTA I","1,200.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"ITZEL","BOZO","8-0410-00832","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"ITZEL","MADRID","9-0732-00702","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","16/04/2015","15/06/2016 1:55:27"
"ITZEL","MORALES","8-0818-00116","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"ITZELA","MCBEAN","3-0126-00169","SECRETARIA EJECUTIVA I","800.00","0.00","EVENTUAL","09/10/2014","15/06/2016 1:55:27"
"ITZOMARA","VALDESPINO","8-0440-00413","ESTADISTICO II","600.00","0.00","PERMANENTE","20/12/2006","15/06/2016 1:55:27"
"IVAN","GIRON","8-0803-01950","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"IVAN","JIMENEZ","8-0731-01547","ECONOMISTA I","2,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"IVAN","MEJIA","8-0776-01739","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"IVAN","SALCEDO","8-0445-00833","INGENIERO INDUSTRIAL I","900.00","0.00","EVENTUAL","13/05/2013","15/06/2016 1:55:27"
"IVAN","SANTOS","1-0752-01495","OFICINISTA II","500.00","0.00","EVENTUAL","16/04/2015","15/06/2016 1:55:27"
"IVAN O","VARGAS","6-0047-01950","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","18/08/1981","15/06/2016 1:55:27"
"IVELIN","HERRERA","8-0774-01230","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,900.00","0.00","PERMANENTE","25/02/2011","15/06/2016 1:55:27"
"IVETH EMILIA","DIAZ","8-0774-00621","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","25/10/2004","15/06/2016 1:55:27"
"IVETTE","SHELTON","8-0429-00139","CONDUCTOR DE VEHICULO   I","750.00","0.00","PERMANENTE","08/09/1997","15/06/2016 1:55:27"
"IVETTE DEL CARMEN","DE RIOS","8-0260-00575","PROMOTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/05/2005","15/06/2016 1:55:27"
"IVONE YEANETTE","JULIO","8-0737-01126","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","03/05/2011","15/06/2016 1:55:27"
"JACINTO","NAVARRO","8-0447-00827","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JACKQUELINE","DE ANDERSON","1-0026-00007","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","03/05/2011","15/06/2016 1:55:27"
"JAELJATTIN","JAEN","3-0717-00240","ASESOR FINANCIERO","4,000.00","0.00","PERMANENTE","16/05/2016","15/06/2016 1:55:27"
"JAHAIRA","ALLEY","3-0122-00036","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JAIME","MILLER","3-0091-00896","ASISTENTE TECNICO","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JAIRO","AYOLA","8-0230-02555","OFICINISTA III","650.00","0.00","EVENTUAL","01/07/2013","15/06/2016 1:55:27"
"JAIRO","DE LA GUARDIA","8-0917-01487","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","PERMANENTE","04/01/2016","15/06/2016 1:55:27"
"JAIRO","VALDES","8-0486-00954","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,500.00","500.00","PERMANENTE","15/09/2014","15/06/2016 1:55:27"
"JAIRSHINO M","BRUNA","8-0739-01662","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JAIRZINIO","CANALES","8-0326-00933","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,500.00","500.00","PERMANENTE","03/07/2014","15/06/2016 1:55:27"
"JANDELIN","MORENO","5-0706-00937","INSPECTOR DE COMERCIO E INDUSTRIAS","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JANETH","MAIZON","4-0704-01680","INGENIERO DE SISTEMAS COMPUTACIONALES","500.00","0.00","PERMANENTE","02/11/2009","15/06/2016 1:55:27"
"JANNICE  ARGELIS","CIGARRUISTA","6-0704-00904","JEFE DE DEPTO. DE SERVICIOS TECNICOS","3,000.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"JAVIER","GUILLEN","6-0049-00064","ADMINISTRADOR III","1,000.00","0.00","PERMANENTE","16/10/2007","15/06/2016 1:55:27"
"JEAN","DIGEON","PE-0011-02097","ASISTENTE TECNICO","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JEAN C","GONZALEZ","8-0840-00100","COORDINADOR DE PLANES Y PROGRAMAS","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JEAN DOMINGO","AGUILAR","8-0771-01893","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JEANE G","DE CRESPO","8-0271-00653","ASISTENTE ADMINISTRATIVO I","900.00","0.00","PERMANENTE","16/01/1997","15/06/2016 1:55:27"
"JENNIFFER","RUTINIELL","4-0763-00389","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JENNY","BROWN","8-0297-00690","OFICINISTA II","600.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"JENNY","DE PEREZ","8-0732-00265","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","24/06/2013","15/06/2016 1:55:27"
"JEREMIAS","DE LEON C","6-0032-00464","ASISTENTE DE LABORATORIO","600.00","0.00","PERMANENTE","07/04/1970","15/06/2016 1:55:27"
"JERISKEL","PENA","8-0790-00031","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","17/03/2016","15/06/2016 1:55:27"
"JERONIMO","BATISTA","7-0704-00052","JEFE DE DEPTO. DE SERVICIOS TECNICOS","700.00","0.00","PERMANENTE","10/05/2010","15/06/2016 1:55:27"
"JERONIMO","ORTIZ","4-0736-00258","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JESSENIA","RODRIGUEZ","8-0804-00608","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JESSICA","REYES","8-0723-01600","SECRETARIA II","600.00","0.00","PERMANENTE","01/11/2011","15/06/2016 1:55:27"
"JESUS","GUEVARA","2-0716-00865","ADMINISTRADOR III","1,300.00","0.00","EVENTUAL","16/05/2016","15/06/2016 1:55:27"
"JESUS","PEREZ","9-0707-01118","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","18/03/2016","15/06/2016 1:55:27"
"JESUS ALBERTO","NUNEZ","9-0127-00423","SUB-DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,200.00","0.00","PERMANENTE","03/09/2014","15/06/2016 1:55:27"
"JIOVANY A","CAMPOS","8-0305-00924","PROGRAMADOR DE COMPUTADORA II","1,000.00","0.00","PERMANENTE","13/09/2010","15/06/2016 1:55:27"
"JOANA","BONILLA","8-0477-00209","INSPECTOR DE COMERCIO E INDUSTRIAS","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JOANI","LAWRENCE","1-0051-00009","ASISTENTE DE CONTABILIDAD","500.00","0.00","PERMANENTE","16/09/2010","15/06/2016 1:55:27"
"JOHANA","JIMENEZ","8-0831-00286","OFICINISTA I","700.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JONATHAN","DIAZ","8-0798-01172","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,000.00","0.00","PERMANENTE","16/09/2015","15/06/2016 1:55:27"
"JORGE","JULIO","8-0776-02448","OFICINISTA III","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JORGE","HARDING","8-0291-00106","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","27/10/1994","15/06/2016 1:55:27"
"JORGE","DE LEON","8-0429-00089","DIBUJANTE  I","800.00","0.00","EVENTUAL","16/04/2014","15/06/2016 1:55:27"
"JORGE","CESPEDES","7-0117-00775","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","600.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"JORGE","BENNETT","8-0276-00503","ESTADISTICO III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/04/1983","15/06/2016 1:55:27"
"JORGE","AGUILAR","8-0528-01708","OFICINISTA II","500.00","0.00","EVENTUAL","15/06/2015","15/06/2016 1:55:27"
"JORGE","SUAREZ","N-0019-01277","ASESOR II","2,750.00","0.00","PERMANENTE","20/10/2014","15/06/2016 1:55:27"
"JORGE","AGUILAR","2-0157-00002","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JORGE","SAAVEDRA","6-0710-01794","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JORGE","VERGARA","6-0057-01754","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","04/09/2014","15/06/2016 1:55:27"
"JORGE","SOLIS","8-0427-00672","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JORGE D","SALDANA","8-0834-01386","ASISTENTE ADMINISTRATIVO I","675.00","0.00","PERMANENTE","16/11/2009","15/06/2016 1:55:27"
"JORGE LUIS","JARAMILLO","2-0713-02134","ASISTENTE TECNICO","860.00","0.00","EVENTUAL","16/07/2015","15/06/2016 1:55:27"
"JOSE","QUINTERO","7-0700-00619","SECRETARIA III","800.00","0.00","EVENTUAL","10/02/2015","15/06/2016 1:55:27"
"JOSE","YAU","8-0514-00307","AUDITOR I","550.00","0.00","PERMANENTE","20/09/2010","15/06/2016 1:55:27"
"JOSE","VALLEJOS","8-0367-00899","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","800.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JOSE","RANGEL","8-0163-02158","QUIMICO I","800.00","0.00","PERMANENTE","01/01/2009","15/06/2016 1:55:27"
"JOSE","PIZA","8-0738-01584","ASISTENTE TECNICO","700.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JOSE","GONZALEZ","8-0811-00140","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JOSE","DEL ROSARIO","8-0415-00126","SECRETARIA II","550.00","0.00","EVENTUAL","12/06/2015","15/06/2016 1:55:27"
"JOSE","DE OBALDIA","8-0298-00295","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,700.00","0.00","EVENTUAL","02/02/2015","15/06/2016 1:55:27"
"JOSE","SAAVEDRA","8-0720-00669","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","01/01/2011","15/06/2016 1:55:27"
"JOSE","CEDENO","6-0706-00050","INGENIERO DE SISTEMAS COMPUTACIONALES","800.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JOSE","CAMANO","9-0099-00816","CONDUCTOR DE VEHICULO  II","500.00","0.00","PERMANENTE","16/10/2009","15/06/2016 1:55:27"
"JOSE","BURGOS","6-0712-01707","ADMINISTRADOR III","1,200.00","0.00","EVENTUAL","15/06/2015","15/06/2016 1:55:27"
"JOSE","ARAUZ","8-0482-00823","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JOSE","ECHEVERS","8-0388-00507","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","16/04/2013","15/06/2016 1:55:27"
"JOSE A","ARAUZ","1-0710-01309","AUDITOR III (SUPERVISOR)","600.00","0.00","PERMANENTE","01/10/2010","15/06/2016 1:55:27"
"JOSE A","ANGUIZOLA","4-0137-00948","DISEQADOR GRAFICO","1,500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JOSE AGUSTIN","ORTEGA","6-0060-00171","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","EVENTUAL","15/06/2015","15/06/2016 1:55:27"
"JOSE ANGEL","CARRASCO","4-0772-01895","OFICINISTA I","854.00","0.00","EVENTUAL","30/10/2014","15/06/2016 1:55:27"
"JOSE ANTONIO","ARAUZ","4-0137-00554","INSPECTOR I","500.00","0.00","PERMANENTE","13/02/2012","15/06/2016 1:55:27"
"JOSE F","HERRERA","2-0088-01627","INSPECTOR DE COMERCIO E INDUSTRIAS","755.00","0.00","PERMANENTE","22/10/1987","15/06/2016 1:55:27"
"JOSE LUIS","MIRANDA","4-0239-00749","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JOSE MANUEL","DIAZ S","6-0053-01676","OFICINISTA I","600.00","0.00","PERMANENTE","13/02/1998","15/06/2016 1:55:27"
"JOSEFA","LOUPADIERE","8-0323-00343","ASISTENTE TECNICO","800.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JOSEFINA","GIL","8-0467-00398","ASISTENTE TECNICO","1,000.00","0.00","PERMANENTE","14/01/1993","15/06/2016 1:55:27"
"JOSEFINA DE","GRACIA","7-0075-00934","SECRETARIA III","700.00","0.00","PERMANENTE","15/06/1981","15/06/2016 1:55:27"
"JUAN","BONICHE","8-0334-00757","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","04/05/1995","15/06/2016 1:55:27"
"JUAN","SINCLAIR","8-0185-00760","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","01/08/1997","15/06/2016 1:55:27"
"JUAN","SANCHEZ","8-0395-00639","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","02/01/2013","15/06/2016 1:55:27"
"JUAN D","VILLARREAL","8-0825-01863","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
"JUANA","SANJUR","9-0704-01016","SECRETARIA EJECUTIVA I","700.00","0.00","EVENTUAL","07/04/2014","15/06/2016 1:55:27"
"JUANINO","ADAMES","8-0706-00096","ASISTENTE ADMINISTRATIVO II","600.00","0.00","PERMANENTE","03/12/2010","15/06/2016 1:55:27"
"JUDITH","GALLARDO","8-0319-00677","OFICINISTA I","1,200.00","0.00","EVENTUAL","04/01/2016","15/06/2016 1:55:27"
