"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"LORENA","GOMEZ","4-0703-01084","PLANIFICADOR CENTRAL I","1,500.00","0.00","EVENTUAL","09/09/2014","19/10/2016 11:12:12"
"LORENA","QUINTERO","8-0725-00612","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","1,150.00","0.00","PERMANENTE","06/01/2011","19/10/2016 11:12:12"
"LORENA DEL C","BARROSO","8-0776-02187","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","01/04/2013","19/10/2016 11:12:12"
"LORENA DEL C","MORENO","8-0811-01739","OFICINISTA I","500.00","0.00","EVENTUAL","08/10/2012","19/10/2016 11:12:12"
"LORENA MASSIEL","GONZALEZ","7-0708-01635","INSPECTOR FISCAL I","575.00","0.00","EVENTUAL","19/06/2015","19/10/2016 11:12:12"
"LORENARTINA","LOPEZ","8-0758-00028","ANALISTA DE COMPRAS","800.00","0.00","EVENTUAL","11/06/2013","19/10/2016 11:12:12"
"LORENE","BLAKE","8-0261-00409","SECRETARIA III","850.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"LOURDES","DE PEREZ","8-0401-00046","ANALISTA DE PRESUPUESTO I","1,250.00","0.00","PERMANENTE","01/01/1999","19/10/2016 11:12:12"
"LOURDES","CASTRELLON","8-0510-00096","ASISTENTE DE AUDITORIA","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LOURDES","DE MORENO","8-0707-01106","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LOURDES  M","FONSECA","4-0713-01606","OFICINISTA DE PERSONAL I","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LOURDES A","ARJONA","4-0185-00177","ADMINISTRADOR III","2,500.00","0.00","EVENTUAL","02/05/2014","19/10/2016 11:12:12"
"LOURDES ANTONIA","VILLACIS","8-0206-02064","ASISTENTE DE PLANIFICADOR","500.00","0.00","PERMANENTE","12/07/2012","19/10/2016 11:12:12"
"LUBIA L","VERGARA","7-0104-00601","ASISTENTE DE CONTABILIDAD","750.00","0.00","PERMANENTE","14/06/1995","19/10/2016 11:12:12"
"LUCERO DE","AROSEMENA","8-0219-00027","OFICINISTA DE PERSONAL I","1,100.00","0.00","PERMANENTE","22/10/1990","19/10/2016 11:12:12"
"LUCIA","HERNANDEZ","2-0129-00686","SECRETARIA I","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUCIA O","DE ANTUNEZ","8-0210-02572","SECRETARIA I","600.00","0.00","PERMANENTE","20/10/1994","19/10/2016 11:12:12"
"LUCIANO","CONTRERAS","8-0334-00612","ASESOR LEGAL","4,000.00","0.00","PERMANENTE","23/06/2015","19/10/2016 11:12:12"
"LUCY","CONCEPCION","8-0880-00570","GESTOR DE COBROS","750.00","0.00","EVENTUAL","18/01/2016","19/10/2016 11:12:12"
"LUCY SONIA","CASTILLO V","4-0177-00120","INSPECTOR EN CASINOS I","525.00","0.00","PERMANENTE","14/07/1983","19/10/2016 11:12:12"
"LUIGI","RIVAS","8-0741-00834","SOPORTE TECNICO","2,200.00","0.00","EVENTUAL","02/01/2015","19/10/2016 11:12:12"
"LUIS","PEREZ","8-0164-00678","ASISTENTE ADMINISTRATIVO II","1,900.00","0.00","PERMANENTE","14/07/1999","19/10/2016 11:12:12"
"LUIS","SUAREZ","3-0062-00751","SUPERVISOR DE MANTENIMIENTO","1,800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS","SOTO","3-0092-00177","CONTADOR I","2,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS","SANTAMARIA","4-0755-01144","PLANIFICADOR CENTRAL I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS","BRAVO","6-0055-01717","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS","RODRIGUEZ","9-0714-00571","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"LUIS","PABON","N-0010-00577","ASESOR I","2,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS","ORTEGA","8-0909-02153","ANALISTA DE COBROS","600.00","0.00","EVENTUAL","02/02/2016","19/10/2016 11:12:12"
"LUIS","DE LA ROSA","3-0091-00644","PROGRAMADOR DE COMPUTADORA II","1,500.00","0.00","EVENTUAL","03/05/2016","19/10/2016 11:12:12"
"LUIS","MOJICA","8-0911-01209","OFICINISTA DE COBROS III (SUPERVISOR)","600.00","0.00","EVENTUAL","25/01/2016","19/10/2016 11:12:12"
"LUIS","MARTINEZ","8-0253-00828","ELECTRICISTA I","500.00","0.00","PERMANENTE","20/01/2000","19/10/2016 11:12:12"
"LUIS","GONZALEZ","8-0465-00072","ASISTENTE ADMINISTRATIVO II","2,700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS","GONZALEZ","8-0280-00606","AUDITOR FISCAL III","1,300.00","0.00","PERMANENTE","20/05/2008","19/10/2016 11:12:12"
"LUIS","DONATO","8-0337-00115","ANALISTA FINANCIERO II","1,500.00","0.00","EVENTUAL","26/05/2015","19/10/2016 11:12:12"
"LUIS","DELGADO","4-0231-00792","SUPERVISOR DE MANTENIMIENTO","1,500.00","0.00","PERMANENTE","16/07/2001","19/10/2016 11:12:12"
"LUIS","MUNOZ","8-0234-00252","INSPECTOR I","500.00","0.00","PERMANENTE","05/07/2000","19/10/2016 11:12:12"
"LUIS","ROJAS","8-0811-01443","NOTIFICADOR I","600.00","0.00","EVENTUAL","18/04/2016","19/10/2016 11:12:12"
"LUIS  A","ALVARADO","4-0760-01093","AUDITOR III (SUPERVISOR)","1,500.00","0.00","PERMANENTE","12/01/2010","19/10/2016 11:12:12"
"LUIS  C","PEREZ","7-0100-00067","PROGRAMADOR DE COMPUTADORA I","900.00","0.00","PERMANENTE","18/08/2010","19/10/2016 11:12:12"
"LUIS  E","ROSAS","8-0194-00427","AUDITOR FISCAL III","1,300.00","0.00","PERMANENTE","02/05/2007","19/10/2016 11:12:12"
"LUIS A","TIMPSON","8-0484-00997","EVALUADOR DE OBRAS Y COMPRAS","900.00","0.00","PERMANENTE","01/08/2012","19/10/2016 11:12:12"
"LUIS A","FONG","8-0178-00180","ASISTENTE ADMINISTRATIVO II","1,000.00","0.00","PERMANENTE","08/04/2011","19/10/2016 11:12:12"
"LUIS A","SECCHI","8-0723-01172","AUDITOR III (SUPERVISOR)","840.00","0.00","PERMANENTE","25/02/2011","19/10/2016 11:12:12"
"LUIS A","VALDES","8-0805-00819","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"LUIS A","SANTOS","4-0737-02429","ANALISTA FINANCIERO II","2,300.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS A","MENCHACA","8-0260-01038","ASISTENTE DE CONTABILIDAD","840.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"LUIS A","AYALA","8-0824-00667","OFICINISTA DE COBROS I","600.00","0.00","EVENTUAL","21/01/2016","19/10/2016 11:12:12"
"LUIS A","PINILLA S","8-0282-00569","ANALISTA TRIBUTARIO","500.00","0.00","PERMANENTE","08/04/1996","19/10/2016 11:12:12"
"LUIS A","PINTO","6-0048-02629","AGENTE DE SEGURIDAD II","650.00","0.00","PERMANENTE","17/09/1990","19/10/2016 11:12:12"
"LUIS ALBERTO","AGUILAR","2-0716-00502","SOPORTE TECNICO","1,150.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS ALBERTO","BARRAZA","8-0714-01233","ANALISTA CENTRAL DE PRESUPUESTO II","1,500.00","0.00","PERMANENTE","14/11/2011","19/10/2016 11:12:12"
"LUIS ALBERTO","BLADES","N-0013-00293","OFICINISTA II","1,300.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS ALBERTO","CHIRU","3-0074-02672","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","30/05/2016","19/10/2016 11:12:12"
"LUIS ALBERTO","ORDONEZ","8-0759-01418","AYUDANTE GENERAL","700.00","0.00","EVENTUAL","30/05/2016","19/10/2016 11:12:12"
"LUIS ALBERTO","QUINTERO","8-0778-01503","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS ANGEL","LLORENTE","8-0817-02330","ABOGADO I","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS ANTONIO","CASTILLO","4-0724-00974","OPERADOR DE MAQUINA REGISTRADORA DE DATOS I","800.00","0.00","PERMANENTE","29/08/2012","19/10/2016 11:12:12"
"LUIS ANTONIO","MORALES","3-0715-00161","CONDUCTOR DE VEHICULO   I","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS BELTRAN","MURILLO","8-0756-00663","CONDUCTOR DE VEHICULO   I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS C","BATISTA","8-0446-00260","ANALISTA FINANCIERO II","1,850.00","0.00","PERMANENTE","01/12/2009","19/10/2016 11:12:12"
"LUIS C","CASTRO","8-0741-02251","ANALISTA FINANCIERO II","1,000.00","0.00","PERMANENTE","11/01/2010","19/10/2016 11:12:12"
"LUIS C","GONZALEZ","7-0701-02035","PLANIFICADOR CENTRAL I","600.00","0.00","EVENTUAL","06/03/2014","19/10/2016 11:12:12"
"LUIS C","REBOLLEDO","3-0080-02116","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","16/06/2015","19/10/2016 11:12:12"
"LUIS C","ZARATE","8-0212-01523","ESCOLTA DEL EJECUTIVO","1,000.00","0.00","PERMANENTE","23/11/1981","19/10/2016 11:12:12"
"LUIS CARLOS","ROJAS","8-0795-01715","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","30/05/2016","19/10/2016 11:12:12"
"LUIS CARLOS","DAVILA","8-0232-00536","ASISTENTE DE ABOGADO  I","700.00","0.00","EVENTUAL","29/10/2013","19/10/2016 11:12:12"
"LUIS CARLOS","HERNANDEZ","4-0124-00377","INSPECTOR FISCAL I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS CARLOS","MENDIETA","8-0307-00375","AGENTE DE SEGURIDAD I","600.00","0.00","PERMANENTE","01/09/1981","19/10/2016 11:12:12"
"LUIS CARLOS","MENDOZA","8-0718-01142","SECRETARIA I","500.00","0.00","EVENTUAL","02/05/2013","19/10/2016 11:12:12"
"LUIS DARIO","LOPEZ","5-0703-00160","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"LUIS E","GOFF","9-0711-02118","ABOGADO II","975.00","0.00","PERMANENTE","28/02/2011","19/10/2016 11:12:12"
"LUIS EDUARDO","SAENZ","8-0162-01228","ANALISTA FINANCIERO II","1,800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS ERNESTO","TORRES","8-0163-01108","CONDUCTOR DE VEHICULO   I","577.00","0.00","PERMANENTE","07/07/2006","19/10/2016 11:12:12"
"LUIS FELIPE","BARRIOS","8-0463-00258","AUDITOR FISCAL I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS FELIPE","ICAZA","4-0139-02510","SECRETARIO (A) DE LA SEC. EJEC. DE LA UNIDAD ADMIN. DE BIENE","6,000.00","0.00","PERMANENTE","09/03/2015","19/10/2016 11:12:12"
"LUIS FERNANDO","ESCOBAR","8-0838-02414","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,000.00","0.00","EVENTUAL","01/02/2016","19/10/2016 11:12:12"
"LUIS G","CEDENO","8-0802-00728","ANALISTA FINANCIERO I","800.00","0.00","PERMANENTE","03/09/2012","19/10/2016 11:12:12"
"LUIS HORACIO","DELGADO","6-0701-01049","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","01/01/2016","19/10/2016 11:12:12"
"LUIS I","RODRIGUEZ","8-0745-00005","AGENTE DE SEGURIDAD II","950.00","0.00","PERMANENTE","24/02/2011","19/10/2016 11:12:12"
"LUIS MIGUEL","MONZO","8-0288-00956","EVALUADOR DE PROYECTOS II","3,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS O","NAVARRO","8-0296-00559","AYUDANTE GENERAL","700.00","0.00","EVENTUAL","18/11/2013","19/10/2016 11:12:12"
"LUIS O","QUIROZ","4-0226-00950","CONDUCTOR DE VEHICULO   I","950.00","0.00","EVENTUAL","23/08/2016","19/10/2016 11:12:12"
"LUIS OSCAR","PITTI","4-0120-01041","ASESOR I","5,000.00","0.00","PERMANENTE","17/11/2014","19/10/2016 11:12:12"
"LUIS R","VERGARA","7-0104-00638","AVALUADOR I","500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS REY","CRISOSTO","4-0758-00496","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUIS RICARDO","CANIZALES","8-0442-00365","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUISA","DE ORTIZ","9-0105-00071","MENSAJERO INTERNO","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"LUPE I","RUFFERMAN","8-0806-00105","ANALISTA DE PERSONAL I","1,000.00","0.00","PERMANENTE","01/12/2010","19/10/2016 11:12:12"
"LUSIRIA","PEREZ","7-0095-00753","SECRETARIA EJECUTIVA II","1,200.00","0.00","PERMANENTE","05/01/2011","19/10/2016 11:12:12"
"LUZ","DE DE GRACIA","3-0077-00559","OFICINISTA I","500.00","0.00","PERMANENTE","01/01/2015","19/10/2016 11:12:12"
"LUZ","QUINTANAR","3-0080-01532","OFICINISTA III","1,500.00","0.00","PERMANENTE","24/11/2009","19/10/2016 11:12:12"
"LUZ G DE","AGUILAR","8-0210-02284","OPERADOR DE CENTRAL TELEFONICA","800.00","0.00","PERMANENTE","06/06/1980","19/10/2016 11:12:12"
"LUZ IRANIA","CERNA","8-0220-00518","SECRETARIA I","750.00","0.00","PERMANENTE","01/01/1983","19/10/2016 11:12:12"
"MADALIS","DELGADO","2-0156-00495","AUDITOR FISCAL I","600.00","0.00","PERMANENTE","03/09/2012","19/10/2016 11:12:12"
"MADELAINE EUNISEE","QUIROS","8-0814-02288","SECRETARIA I","1,000.00","0.00","PERMANENTE","26/05/2011","19/10/2016 11:12:12"
"MADELENE J","SALDANA","4-0809-01196","SECRETARIA EJECUTIVA II","600.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"MADELENE L","MARCIAGA","8-0762-02023","ANALISTA FINANCIERO I","800.00","0.00","PERMANENTE","01/05/2012","19/10/2016 11:12:12"
"MADELINE","NUNEZ","8-0831-00408","SECRETARIA I","650.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MADELINE","VILLAMONTE","8-0892-00046","GESTOR DE COBROS","750.00","0.00","EVENTUAL","14/01/2016","19/10/2016 11:12:12"
"MADELINE  I","NAVARRO","4-0756-01768","ANALISTA FINANCIERO II","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MAGALIS DEL CARMEN","SANTOS","8-0732-00100","OFICINISTA DE PERSONAL I","1,500.00","0.00","PERMANENTE","10/04/2006","19/10/2016 11:12:12"
"MAGALY","DE URRIOLA","8-0229-01696","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","22/10/2014","19/10/2016 11:12:12"
"MAGALY","RUIZ","2-0087-02124","PLANIFICADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MAGALYS A","HERNANDEZ","1-0708-00827","SECRETARIA I","500.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"MAGDA","DE QUIROS","8-0253-00394","ABOGADO I","1,500.00","0.00","EVENTUAL","12/09/2016","19/10/2016 11:12:12"
"MAGDA L","ACEVEDO C","7-0088-01995","SECRETARIA III","1,100.00","0.00","PERMANENTE","04/01/1996","19/10/2016 11:12:12"
"MAGDIEL  EZER","QUINTERO","8-0843-02141","OPERADOR DE COMPUTADORA I","900.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MAGDIEL J","VEJERANO","9-0718-01224","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","07/03/2014","19/10/2016 11:12:12"
"MAHILIN","MARIN","8-0796-01500","COTIZADOR DE PRECIOS III (SUPERVISOR)","1,000.00","0.00","PERMANENTE","18/11/2011","19/10/2016 11:12:12"
"MAHOLY M","MENA","8-0851-01654","GESTOR DE COBROS","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MAIKELYN DEL C","PARDO","9-0737-01201","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","17/04/2013","19/10/2016 11:12:12"
"MAILIN AMADA","DE PEREA","8-0848-00084","AUDITOR FISCAL II","1,500.00","0.00","EVENTUAL","09/03/2016","19/10/2016 11:12:12"
"MAIQUELI","MOLO","8-0520-00834","TRABAJADOR MANUAL  I","650.00","0.00","PERMANENTE","20/10/1999","19/10/2016 11:12:12"
"MALCOLINA","CAMARGO","2-0094-00059","AUDITOR FISCAL II","1,500.00","0.00","PERMANENTE","01/01/1979","19/10/2016 11:12:12"
"MALINA","PALAU","8-0499-00062","ADMINISTRADOR REGIONAL","1,500.00","0.00","EVENTUAL","01/09/2016","19/10/2016 11:12:12"
"MANUEL","RODRIGUEZ","8-0157-01535","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","1,100.00","0.00","PERMANENTE","19/10/1990","19/10/2016 11:12:12"
"MANUEL","VELASQUEZ","8-0207-01608","SUPERVISOR DE MANTENIMIENTO","808.00","0.00","PERMANENTE","01/01/2014","19/10/2016 11:12:12"
"MANUEL","GONZALEZ","8-0372-00839","INSPECTOR DE SEGURIDAD I","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"MANUEL","SILVERA","8-0344-00007","SUB-DIRECTOR DE TESORERIA","3,500.00","500.00","PERMANENTE","25/01/2016","19/10/2016 11:12:12"
"MANUEL","VILLAR","8-0149-00731","JEFE CENTRAL DE PRESUPUESTO II","3,500.00","0.00","PERMANENTE","01/03/1996","19/10/2016 11:12:12"
"MANUEL","SAAVEDRA","8-0489-00680","CONDUCTOR DE VEHICULO   I","900.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"MANUEL","QUINTERO","6-0057-02509","INSPECTOR FISCAL I","1,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MANUEL","PITTI","4-0754-02489","PLANIFICADOR I","800.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MANUEL","HERNANDEZ","8-0325-00216","AUDITOR FISCAL I","1,500.00","0.00","EVENTUAL","08/07/2015","19/10/2016 11:12:12"
"MANUEL","FLORES","8-0403-00377","ANALISTA DE SISTEMAS Y METODOS  INFORMATICOS I","1,900.00","0.00","PERMANENTE","16/01/2004","19/10/2016 11:12:12"
"MANUEL","MENDIETA","8-0521-01508","ELECTRICISTA I","600.00","0.00","EVENTUAL","12/11/2012","19/10/2016 11:12:12"
"MANUEL","QUIROZ","8-0459-00239","PROGRAMADOR DE SISTEMAS DE SOPORTE I","1,200.00","0.00","PERMANENTE","02/05/2001","19/10/2016 11:12:12"
"MANUEL A","SALAZAR","8-0499-00791","COORDINADOR DE PLANES Y PROGRAMAS","4,000.00","0.00","EVENTUAL","01/09/2014","19/10/2016 11:12:12"
"MANUEL A","BERNAL","9-0107-00244","EVALUADOR DE PROYECTOS II","1,500.00","0.00","PERMANENTE","16/06/1995","19/10/2016 11:12:12"
"MANUEL A","MARTINEZ","8-0462-00496","ABOGADO III","2,500.00","0.00","EVENTUAL","11/06/2015","19/10/2016 11:12:12"
"MANUEL A","REAL C","8-0157-01431","AUDITOR III (SUPERVISOR)","1,282.00","0.00","PERMANENTE","09/11/1993","19/10/2016 11:12:12"
"MANUEL ALEXIS","GONZALEZ","8-0440-00446","ASISTENTE ADMINISTRATIVO I","849.00","0.00","PERMANENTE","16/01/2012","19/10/2016 11:12:12"
"MANUEL D","SUCRE Q","2-0071-00342","JEFE DE PROGRAMACION DE SISTEMAS DE SOPORTE","2,500.00","0.00","PERMANENTE","03/08/1971","19/10/2016 11:12:12"
"MANUEL E","ESTRADA","8-0347-00978","ADMINISTRADOR III","2,200.00","0.00","EVENTUAL","16/01/2014","19/10/2016 11:12:12"
"MANUEL EDUARDO","MARMOLEJO","8-0210-01324","PLANIFICADOR II","700.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"MANUEL G","HURTADO","8-0531-02250","AGENTE DE SEGURIDAD II","700.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MANUEL H","HURTADO","8-0330-00028","AVALUADOR I","800.00","0.00","PERMANENTE","24/01/2012","19/10/2016 11:12:12"
"MANUEL M","NUNEZ","7-0076-00162","OFICINISTA I","1,200.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MAOSETH","VELASQUEZ","8-0777-01703","ABOGADO II","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MARA","DE MARIN","3-0074-02366","SECRETARIA II","1,360.00","0.00","PERMANENTE","21/05/1982","19/10/2016 11:12:12"
"MARA A","MELILLO","4-0747-00843","INSPECTOR FISCAL I","675.00","0.00","PERMANENTE","04/05/2011","19/10/2016 11:12:12"
"MARCEL","ZUNIGA","8-0114-00463","INSPECTOR DE JUEGO I","900.00","0.00","EVENTUAL","10/03/2016","19/10/2016 11:12:12"
"MARCEL ENRIQUE","SALAZAR","8-0232-00082","ECONOMISTA I","1,800.00","0.00","EVENTUAL","17/08/2016","19/10/2016 11:12:12"
"MARCELA","CUADRA","8-0391-00905","OFICINISTA I","750.00","0.00","PERMANENTE","18/10/2005","19/10/2016 11:12:12"
"MARCELA","DE HERRERA","8-0230-01245","GESTOR DE COBROS","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MARCELA","DE PEREZ","8-0381-00681","OFICINISTA DE COBROS I","550.00","0.00","PERMANENTE","03/01/2000","19/10/2016 11:12:12"
"MARCELA","HERNANDEZ","2-0102-01505","JEFE DE PERSONAL","1,700.00","0.00","PERMANENTE","06/01/1992","19/10/2016 11:12:12"
"MARCELINO","MIRONES","8-0251-00659","ESTADISTICO I","1,300.00","0.00","PERMANENTE","01/01/1982","19/10/2016 11:12:12"
"MARCELINO","SILVA","8-0257-01941","ELECTRICISTA I","513.00","0.00","PERMANENTE","19/10/1990","19/10/2016 11:12:12"
"MARCIA","MUNOZ","8-0251-00406","ADMINISTRADOR I","500.00","0.00","PERMANENTE","16/01/2008","19/10/2016 11:12:12"
"MARCIA","RIVERA B","8-0178-00458","ANALISTA CENTRAL DE ADMINISTRACION II","1,000.00","0.00","PERMANENTE","12/02/1985","19/10/2016 11:12:12"
"MARCIA","AMPUDIA","8-0309-00416","AYUDANTE GENERAL","600.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MARCO","CONCEPCION","8-0722-00451","GESTOR DE COBROS","750.00","0.00","EVENTUAL","13/01/2016","19/10/2016 11:12:12"
"MARCO","CORDOBA","8-0504-00002","SECRETARIA I","600.00","0.00","EVENTUAL","07/09/2012","19/10/2016 11:12:12"
"MARCO","LANDECHO","8-0478-00768","OPERADOR DE COMPUTADORA I","950.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"MARCO","CISNEROS","8-0383-00840","SOLDADOR   I","600.00","0.00","PERMANENTE","02/05/2007","19/10/2016 11:12:12"
"MARCO A","BENITEZ","8-0413-00215","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","1,600.00","0.00","PERMANENTE","01/07/2011","19/10/2016 11:12:12"
"MARCO A","BOLANOS","8-0172-00614","ANALISTA CENTRAL DE PRESUPUESTO II","1,700.00","0.00","PERMANENTE","15/12/1997","19/10/2016 11:12:12"
"MARCO A","GONZALEZ D","8-0154-01447","ANALISTA CENTRAL DE PRESUPUESTO II","1,500.00","0.00","PERMANENTE","13/07/1979","19/10/2016 11:12:12"
"MARCO ANTONIO","NUNEZ","8-0173-00108","CAPATAZ DE CONSTRUCCION Y MANTENIMIENTO","600.00","0.00","PERMANENTE","16/05/2013","19/10/2016 11:12:12"
"MARCO ANTONIO","CORREA","8-0745-01910","ADMINISTRADOR II","2,000.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MARCOS","GILL","8-0402-00202","ALMACENISTA II","750.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"MARCOS","CARDENAS","7-0078-00300","ARCHIVERO II","800.00","0.00","PERMANENTE","25/02/2011","19/10/2016 11:12:12"
"MARCOS","DIAZ","8-0184-01820","ADMINISTRADOR II","2,000.00","0.00","PERMANENTE","01/09/2011","19/10/2016 11:12:12"
"MARCOS  A","NELSON","8-0504-00310","AUDITOR FISCAL II","1,200.00","0.00","PERMANENTE","02/01/2007","19/10/2016 11:12:12"
"MARCOS A","ROBLES","2-0058-00417","ADMINISTRADOR I","700.00","0.00","PERMANENTE","12/04/2011","19/10/2016 11:12:12"
"MARELISA","PEREZ","8-0365-00946","GESTOR DE COBROS","750.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
"MARGARITA","AQUINO","8-0170-00372","JEFE CENTRAL DE PLANIFICACION I","3,000.00","0.00","PERMANENTE","01/09/1982","19/10/2016 11:12:12"
"MARGARITA","DE ARROCHA","3-0085-02591","OFICINISTA II","500.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"MARGARITA J","SOLIS","8-0489-00725","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","PERMANENTE","03/09/2012","19/10/2016 11:12:12"
"MARGLENY","D CROZ","8-0749-02217","ADMINISTRADOR II","2,500.00","0.00","EVENTUAL","01/03/2016","19/10/2016 11:12:12"
"MARIA","VILLALAZ","8-0235-00753","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","PERMANENTE","01/01/2007","19/10/2016 11:12:12"
"MARIA","DURLING","8-0701-02165","AUDITOR FISCAL II","1,200.00","0.00","EVENTUAL","01/01/2015","19/10/2016 11:12:12"
"MARIA","HERNANDEZ","2-0143-00553","ANALISTA DE COBROS","600.00","0.00","PERMANENTE","02/06/2008","19/10/2016 11:12:12"
"MARIA","JANEIRO","9-0123-00659","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","01/04/2013","19/10/2016 11:12:12"
"MARIA","LOPEZ","8-0789-02000","ABOGADO II","2,500.00","0.00","PERMANENTE","16/05/2012","19/10/2016 11:12:12"
"MARIA","NARANJO","8-0703-02194","OFICINISTA II","800.00","0.00","EVENTUAL","17/09/2012","19/10/2016 11:12:12"
"MARIA","REY","8-0319-00011","SECRETARIA III","1,500.00","0.00","PERMANENTE","01/03/1982","19/10/2016 11:12:12"
"MARIA","PINZON","4-0280-00797","SECRETARIA I","1,000.00","0.00","EVENTUAL","01/08/2013","19/10/2016 11:12:12"
"MARIA","VIGIL","4-0245-00331","ANALISTA DE ADIESTRAMIENTO","1,500.00","0.00","EVENTUAL","04/01/2016","19/10/2016 11:12:12"
