"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio"
"KEREN","BATISTA","4-0749-01096","ECONOMISTA II","1,000.00","0.00","EVENTUAL","02/02/2015"
"KEYLIS","VERGARA","7-0705-01599","INGENIERO DE SISTEMAS COMPUTACIONALES","900.00","0.00","EVENTUAL","16/01/2013"
"KILMARA","HURTADO","8-0477-00604","OFICINISTA II","834.00","0.00","EVENTUAL","16/05/2013"
"KRIZIA","MATTHEWS","8-0779-01465","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","6,000.00","0.00","PERMANENTE","01/04/2013"
"LEDA","ARRUE","8-0170-00003","JEFE DE DEPTO. DE SERVICIOS TECNICOS","2,950.00","0.00","PERMANENTE","01/12/1998"
"LEDA DE","VASQUEZ","4-0202-00597","SECRETARIA II","600.00","0.00","PERMANENTE","01/09/1995"
"LEDIE","CABALLERO","4-0236-00171","COORDINADOR DE PLANES Y PROGRAMAS","1,100.00","0.00","PERMANENTE","16/05/1978"
"LEISTEL","ALMENGOR","4-0142-01576","SECRETARIA III","620.00","0.00","PERMANENTE","18/06/2012"
"LEONARDO","URIBE","8-0352-00683","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","27/12/2011"
"LEONEL","VEGA","8-0291-00213","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","16/03/2011"
"LEONIDAS","RAMOS","6-0030-00566","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","02/01/2013"
"LEONOR C DE","CASTILLO","8-0161-00241","ASISTENTE EJECUTIVO I","1,000.00","0.00","PERMANENTE","16/06/1976"
"LESBIA","BATISTA","7-0092-00849","SECRETARIA III","900.00","0.00","PERMANENTE","22/03/1999"
"LESBIA","CORDOBA","3-0087-01592","SECRETARIA III","600.00","0.00","PERMANENTE","01/01/2009"
"LIBERTAD C","TURNER A","5-0007-00908","ASISTENTE EJECUTIVO I","1,195.00","0.00","PERMANENTE","01/02/1976"
"LIDIA","FARQUEZ","1-0027-01398","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","04/01/1993"
"LILIBETH","VASQUEZ","4-0211-00340","PROMOTOR DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","02/11/2009"
"LINDA","CASTILLO","4-0274-00305","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","02/01/2013"
"LINETTE J DE","NIETO","2-0124-00586","ASISTENTE DE LABORATORIO","600.00","0.00","PERMANENTE","25/06/1997"
"LISBETH","DE DE GRACIA","8-0520-00877","INGENIERO DE SISTEMAS COMPUTACIONALES","1,389.00","0.00","EVENTUAL","23/02/2015"
"LISBETH","VASQUEZ","8-0341-00321","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","16/02/2003"
"LISSI Y","QUINTERO","4-0283-00941","SECRETARIA III","600.00","0.00","PERMANENTE","03/07/1995"
"LIZAMOR","CESAR","8-0771-01593","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,700.00","0.00","PERMANENTE","01/12/2011"
"LIZDAYKA","GARZON","8-0759-02344","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","PERMANENTE","01/04/2011"
"LIZZIS","OBERTO","8-0246-00016","SECRETARIA EJECUTIVA I","600.00","0.00","PERMANENTE","16/03/2011"
"LORENZA DE","VALENZUELA","8-0349-00663","SECRETARIA EJECUTIVA I","750.00","0.00","PERMANENTE","24/04/1990"
"LOURDES DELC","QUINTERO","8-0259-00842","ANALISTA DE PERSONAL I","850.00","0.00","PERMANENTE","21/04/1992"
"LUCIA DE","FERGUSON","4-0101-02514","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","PERMANENTE","19/09/1973"
"LUCIA E","MORALES","8-0491-00807","OFICINISTA AUXILIAR","600.00","0.00","PERMANENTE","08/11/2004"
"LUIGI","GONZALEZ","8-0778-00875","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","PERMANENTE","01/11/2010"
"LUIS","CANO","3-0095-00704","OFICINISTA III","810.00","0.00","PERMANENTE","16/05/2012"
"LUIS","URRIOLA","8-0774-00961","ASISTENTE ADMINISTRATIVO I","500.00","0.00","EVENTUAL","16/09/2015"
"LUIS","PEREZ","4-0106-00426","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"LUIS","LOZANO","8-0832-00180","BIBLIOTECOLOGO I","558.00","0.00","EVENTUAL","29/04/2014"
"LUIS","GARRIDO","8-0220-01288","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,900.00","0.00","PERMANENTE","01/12/1998"
"LUIS","GALAGARZA","9-0205-00129","CONDUCTOR DE VEHICULO   I","450.00","0.00","PERMANENTE","12/11/2009"
"LUIS","CANTILLO","8-0759-01698","ASISTENTE TECNICO","1,100.00","0.00","EVENTUAL","02/01/2013"
"LUIS","CALDERON","8-0708-00953","OFICINISTA II","600.00","0.00","PERMANENTE","27/11/2007"
"LUIS","CHAVEZ","4-0164-00465","CAMAROGRAFO","800.00","0.00","PERMANENTE","20/03/2006"
"LUIS A","ESPINOSA","8-0306-00574","OFICINISTA II","600.00","0.00","PERMANENTE","01/06/1979"
"LUIS C","PEREZ","2-0083-01628","INGENIERO AGRONOMO III (4)","1,453.00","0.00","PERMANENTE","16/01/1985"
"LUIS CARLOS","TEJADA","8-0275-00961","INSPECTOR DE COMERCIO E INDUSTRIAS","540.00","0.00","EVENTUAL","15/06/2015"
"LUIS E","OSORIO","8-0702-01837","PROGRAMADOR DE COMPUTADORA I","1,615.00","0.00","PERMANENTE","02/07/2012"
"LUIS E","HERRERA","8-0713-01270","ABOGADO II","1,500.00","0.00","EVENTUAL","24/06/2015"
"LUISA DE","VIZUETTE","9-0115-00127","ECONOMISTA I","1,500.00","0.00","PERMANENTE","01/08/1983"
"LUISC","ROCA","6-0064-00234","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","01/09/1995"
"LURIS","DE ESPINOSA","8-0273-00457","JEFE DE DEPTO. DE SERVICIOS TECNICOS","620.00","0.00","PERMANENTE","23/04/2010"
"LUZ","DE DELANOY","3-0084-01715","OFICINISTA II","600.00","0.00","PERMANENTE","02/02/2001"
"LUZ","VELASCO","8-0212-01861","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","02/07/2012"
"LUZ M","ALVARADO","8-0296-00605","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","21/06/1985"
"LUZMILA","HERNANDEZ","8-0240-00029","ESTADISTICO II","600.00","0.00","PERMANENTE","03/10/1995"
"LUZMILA DE","PATINO","4-0120-00749","TRABAJADOR SOCIAL VII","1,395.00","0.00","PERMANENTE","22/11/1976"
"MAGALYS","DE GONZALEZ","2-0088-02500","RECEPCIONISTA","600.00","0.00","PERMANENTE","25/03/1985"
"MAKEIRA","MENACHO","8-0491-00016","SECRETARIA III","600.00","0.00","PERMANENTE","01/01/2009"
"MALVIS","TEJEIRA","7-0706-01409","SECRETARIA III","450.00","0.00","PERMANENTE","10/08/2011"
"MANUEL","DE LEON","2-0154-00380","AUDITOR II","500.00","0.00","PERMANENTE","15/08/2011"
"MANUEL","GRIMALDO","3-0081-00106","VICEMINISTRO","3,000.00","3,000.00","PERMANENTE","01/07/2014"
"MANUEL","VALDES","8-0718-01777","OFICINISTA I","450.00","0.00","EVENTUAL","02/01/2013"
"MANUEL A","GUERRERO","8-0416-00112","OFICINISTA I","600.00","0.00","EVENTUAL","12/06/2015"
"MARCELA B DE","QUIEL","9-0155-00205","CONTADOR I","1,200.00","0.00","PERMANENTE","01/09/1982"
"MARCO","GARZON","8-0372-00261","CONDUCTOR DE VEHICULO  IV (DE EJECUTIVO)","600.00","0.00","PERMANENTE","23/11/2004"
"MARELIS M DE","MONTEZA","2-0104-00537","OFICINISTA DE VENTAS","600.00","0.00","PERMANENTE","16/01/1985"
"MARGARITA","ANTADILLAS","8-0722-02222","ASISTENTE ADMINISTRATIVO I","1,500.00","0.00","EVENTUAL","12/06/2015"
"MARIA","DIAZ","8-0717-01117","SECRETARIA III","500.00","0.00","EVENTUAL","01/10/2013"
"MARIA","VERGARA","N-0021-00884","ASISTENTE ADMINISTRATIVO I","1,800.00","0.00","EVENTUAL","17/08/2015"
"MARIA","VARGAS","7-0106-00764","ASISTENTE ADMINISTRATIVO II","450.00","0.00","EVENTUAL","17/08/2015"
"MARIA","RUIZ","5-0022-00381","DIRECTOR PROVINCIAL I","1,800.00","500.00","PERMANENTE","16/09/2015"
"MARIA","RODRIGUEZ","9-0136-00979","OFICINISTA II","600.00","0.00","PERMANENTE","30/04/1998"
"MARIA","HENRIQUEZ","8-0841-00625","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","EVENTUAL","21/11/2013"
"MARIA","DE JIMENEZ","8-0520-02077","ASISTENTE DE LABORATORIO","600.00","0.00","PERMANENTE","01/01/1999"
"MARIA","CASTILLO","9-0729-00550","OFICINISTA II","450.00","0.00","PERMANENTE","09/12/2009"
"MARIA","CANTILLANO","9-0169-00028","SECRETARIA I","755.00","0.00","EVENTUAL","20/04/2015"
"MARIA","GOMEZ","5-0013-01739","TRABAJADOR MANUAL  I","450.00","0.00","PERMANENTE","16/03/2011"
"MARIA DE","CULIOLIS","2-0083-01449","ASISTENTE EJECUTIVO I","2,000.00","0.00","PERMANENTE","01/07/1974"
"MARIA DEL C","DE LEON","8-0315-00017","ASISTENTE ADMINISTRATIVO I","2,000.00","0.00","EVENTUAL","04/05/2015"
"MARIA DEL C","DE ROBINSON","8-0530-02364","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,000.00","0.00","EVENTUAL","02/02/2015"
"MARIA DEL C","ROMERO DE","8-0365-00008","ASISTENTE TECNICO","600.00","0.00","PERMANENTE","17/02/2000"
"MARIA F","ALVAREZ","8-0391-00962","OFICINISTA I","600.00","0.00","PERMANENTE","17/04/1978"
"MARIANITA","DE RODRIGUEZ","6-0702-01686","OFICINISTA II","475.00","0.00","PERMANENTE","01/04/2013"
"MARIBEL DE","TORRES","2-0087-00351","PROMOTOR DE INVERSIONES","750.00","0.00","PERMANENTE","31/03/1997"
"MARICELA","GREEN","8-0174-00237","SECRETARIA III","600.00","0.00","PERMANENTE","14/02/1980"
"MARIEL","DE VERGARA","8-0782-02380","ABOGADO I","1,500.00","0.00","EVENTUAL","07/04/2014"
"MARILYN","DE CABALLERO","8-0219-00438","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013"
"MARIO","ALZAMORA","2-0071-00787","PROMOTOR DE COMERCIO E INDUSTRIAS","1,000.00","0.00","PERMANENTE","01/05/1979"
"MARIO","RODRIGUEZ","3-0103-00795","AYUDANTE GENERAL","450.00","0.00","PERMANENTE","17/11/2009"
"MARIO A","JAMES","8-0526-02382","ANALISTA DE COMERCIO EXTERIOR II","900.00","0.00","EVENTUAL","01/07/2015"
"MARISEL","DE DIAZ","8-0220-01753","SECRETARIA I","450.00","0.00","PERMANENTE","01/01/2012"
"MARISELA","GONZALEZ","8-0721-01353","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,800.00","0.00","EVENTUAL","02/01/2015"
"MARITZA","PELICOT","8-0492-00043","INSPECTOR II","450.00","0.00","PERMANENTE","15/11/2011"
"MARITZA","CACERES","8-0531-00119","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","20/10/1994"
"MARITZA","CASTILLO","8-0335-00297","INSPECTOR I","450.00","0.00","PERMANENTE","04/12/2009"
"MARITZA DE","BARRAGAN","8-0422-00659","SECRETARIA III","600.00","0.00","PERMANENTE","01/03/1980"
"MARIXENIA DEL CARMEN","CERRUD","1-0027-02340","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","15/11/1995"
"MARJONEY DE","RAMOS","8-0359-00234","OFICINISTA I","600.00","0.00","PERMANENTE","24/10/1994"
"MARLA","DE SANTAMARIA","8-0387-00579","ARCHIVERO I","500.00","0.00","EVENTUAL","02/01/2013"
"MARLENE","VILLANI","8-0828-01620","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"MARTIN","SALAZAR","8-0730-01398","ECONOMISTA II","4,500.00","0.00","EVENTUAL","02/02/2015"
"MARYXENIA","SAMANIEGO","6-0053-00791","JEFE DE DEPTO. DE SERVICIOS TECNICOS","600.00","0.00","PERMANENTE","16/12/1982"
"MAURILYS","GUADAMUZ","8-0830-00150","JEFE DE DEPTO. DE SERVICIOS TECNICOS","650.00","0.00","PERMANENTE","16/02/2012"
"MAXIMILIANO","ARIZA","8-0529-00852","INSPECTOR I","400.00","0.00","PERMANENTE","16/04/2012"
"MAYA","BARRIOS","8-0513-00800","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,200.00","0.00","PERMANENTE","16/06/2011"
"MAYELA","ORTEGA P","8-0400-00641","JEFE DEL DEPARTAMENTO DE CONTABILIDAD I","1,000.00","0.00","PERMANENTE","12/11/1990"
"MAYSLIN","DE TORRES","8-0796-00297","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","17/08/2015"
"MELADO A","JURADO","8-0393-00398","PROMOTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","26/05/2005"
"MELVA","MORENO","8-0739-01105","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"MELVA IVETTE","D ANELLO","8-0243-00032","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","4,000.00","1,000.00","EVENTUAL","30/03/2015"
"MERCEDES","CAMARENA","8-0531-02202","INGENIERO DE SISTEMAS COMPUTACIONALES","1,000.00","0.00","PERMANENTE","17/06/1996"
"MERCEDES","MAESTRE","8-0519-01945","ADMINISTRADOR III","1,350.00","0.00","EVENTUAL","20/06/2013"
"MERCEDES","OJO","8-0813-01459","CONTADOR II","550.00","0.00","PERMANENTE","01/03/2012"
"MERCEDES DE","RIOS","4-0138-00616","JEFE DE DEPTO. DE SERVICIOS TECNICOS","900.00","0.00","PERMANENTE","24/06/1981"
"MICAELA","GUDINO","8-0276-00939","OFICINISTA I","600.00","0.00","PERMANENTE","06/10/2003"
"MICHELLE","BARCASNEGRAS","8-0803-01705","SECRETARIA EJECUTIVA I","688.00","0.00","EVENTUAL","01/07/2015"
"MIGUEL","MORENO","2-0128-00277","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","780.00","0.00","PERMANENTE","29/11/2011"
"MIGUEL A","MARTINEZ","8-0136-00006","ECONOMISTA I","825.00","0.00","PERMANENTE","21/04/1980"
"MILENA","VILLARREAL","8-0758-01667","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/04/2013"
"MIREYA","PEREZ","8-0103-00752","PROMOTOR DE COMERCIO E INDUSTRIAS","745.00","0.00","EVENTUAL","22/04/2015"
"MIRIAM","DE POVEDA","7-0093-01042","OFICINISTA I","450.00","0.00","PERMANENTE","12/11/2010"
"MITZY","MENDEZ","4-0773-02006","SECRETARIA III","700.00","0.00","EVENTUAL","25/06/2015"
"MOISES","MIZRACHI","8-0374-00850","CONDUCTOR DE VEHICULO   I","600.00","0.00","PERMANENTE","01/07/1999"
"MONICA","DE DIAZ","4-0267-00187","PSICOLOGO","870.00","0.00","PERMANENTE","28/04/2008"
"NANCY","DIAZ","9-0125-01716","SECRETARIA II","490.00","0.00","PERMANENTE","12/11/2009"
"NARCITA","MENGUISAMA","5-0701-00708","OFICINISTA I","450.00","0.00","PERMANENTE","06/06/2012"
"NATAN","ABREGO","1-0707-00131","DIRECTOR PROVINCIAL II","1,800.00","500.00","PERMANENTE","29/09/2014"
"NATIVIDAD","ALEGRIA","8-0715-00335","COTIZADOR DE PRECIOS I","597.00","0.00","EVENTUAL","09/10/2014"
"NEDELKA","GUZMAN","8-0210-02586","OFICINISTA I","450.00","0.00","PERMANENTE","16/09/2010"
"NELLY","PEREZ","3-0701-00228","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,050.00","0.00","PERMANENTE","16/05/2007"
"NELLY","APARICIO","7-0074-00179","ASISTENTE DE CONTABILIDAD","700.00","0.00","EVENTUAL","16/06/2015"
"NESTOR","GONZALEZ","8-0238-00988","VICEMINISTRO","3,000.00","3,000.00","PERMANENTE","01/07/2014"
"NICOLAS","JUSTINIANI","8-0447-00139","RELACIONISTA PUBLICO","500.00","0.00","EVENTUAL","01/10/2012"
"NICOLAS H","RUIZ","8-0397-00782","ASISTENTE DE CONTABILIDAD","600.00","0.00","PERMANENTE","12/11/1986"
"NIDIA REBECA","FRANCO","8-0258-00996","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","18/03/2004"
"NINOTCHIKA","CHONG","3-0704-00383","DIRECTOR PROVINCIAL I","1,800.00","500.00","PERMANENTE","06/10/2014"
"NITZIA","RODRIGUEZ","8-0822-01527","ASISTENTE TECNICO","500.00","0.00","EVENTUAL","02/01/2013"
"NOEMI","GUEVARA","8-0787-02308","ASESOR LEGAL","1,000.00","0.00","EVENTUAL","02/01/2013"
"NORBERTO","PINEDA","9-0716-02392","OFICINISTA III","600.00","0.00","PERMANENTE","16/11/2009"
"NORIEL","DEL ROSARIO","2-0089-00026","ASISTENTE DE LABORATORIO","600.00","0.00","PERMANENTE","01/06/1977"
"NORIS","CASTILLO","2-0153-00442","SECRETARIA II","500.00","0.00","PERMANENTE","01/04/2010"
"NORIS","GUILLEN","8-0230-02273","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,500.00","0.00","PERMANENTE","19/10/1992"
"NORY","DE MAGAN","3-0102-00708","OFICINISTA DE PERSONAL I","875.00","0.00","EVENTUAL","16/10/2013"
"ODILIA","YANIS","2-0076-00052","JEFE DE LABORATORIO","975.00","0.00","PERMANENTE","03/06/2010"
"OFELIA","RIVAS","5-0012-01671","TRABAJADOR MANUAL  I","600.00","0.00","PERMANENTE","16/02/2000"
"OLDEMAR","ALMENGOR","4-0146-02222","ASISTENTE DE CONTABILIDAD","800.00","0.00","EVENTUAL","16/07/2013"
"OLIMPIA","DE LA ROSA","8-0344-00516","SECRETARIA III","600.00","0.00","EVENTUAL","09/10/2014"
"OLIVIA","SOLANO","8-0505-00621","PSICOLOGO","900.00","0.00","PERMANENTE","02/08/2010"
"OMAR","JARAMILLO","8-0393-00145","DIBUJANTE  I","600.00","0.00","PERMANENTE","01/01/1979"
"OMAR","PIMENTEL","8-0288-00691","ASISTENTE TECNICO","750.00","0.00","EVENTUAL","02/01/2013"
"OMAR H","CASTILLO","8-1041-00318","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","1,500.00","0.00","PERMANENTE","05/01/2012"
"ORLANDO","GONZALEZ","4-0191-00870","SECRETARIA I","550.00","0.00","EVENTUAL","21/06/2013"
"ORLINDA","DE BOTACIO","8-0441-00961","AGENTE DE SEGURIDAD I","450.00","0.00","PERMANENTE","03/05/2011"
"OSCAR","SMITH","1-0721-01969","INSPECTOR DE COMERCIO E INDUSTRIAS","450.00","0.00","EVENTUAL","02/01/2013"
"OVIDIO","GUERRA","4-0155-00467","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"PABLO","SANTOYA","8-0286-00277","ASISTENTE TECNICO","1,000.00","0.00","EVENTUAL","09/10/2014"
"PATRICIA","GARVEY","8-0332-00726","SECRETARIA II","560.00","0.00","EVENTUAL","02/01/2013"
"PATRICIA L","MARCIAGA","2-0701-00132","INSPECTOR DE COMERCIO E INDUSTRIAS","500.00","0.00","EVENTUAL","02/01/2013"
"PAULINO","TORRES","4-0181-00157","OFICINISTA I","450.00","0.00","PERMANENTE","09/12/2009"
"PEBBLES","MUNOZ","8-0810-01922","COORDINADOR DE PLANES Y PROGRAMAS","2,500.00","0.00","EVENTUAL","16/07/2015"
"PEDRO","HERNANDEZ","8-0766-01015","INGENIERO DE SISTEMAS COMPUTACIONALES","1,800.00","0.00","EVENTUAL","07/04/2014"
"PEDRO","MIR RODRIGUEZ","8-0143-00849","ASISTENTE ADMINISTRATIVO I","1,320.00","0.00","EVENTUAL","01/04/2015"
"PEDRO A","ORTEGA","8-0146-00743","AGENTE DE SEGURIDAD III (SUPERVISOR)","600.00","0.00","PERMANENTE","03/06/2010"
"PERCY","CLARKE","8-0480-00563","OPERADOR DE COMPUTADORA I","600.00","0.00","PERMANENTE","01/07/1977"
"PHILIPPE","MEDINA","8-0711-00266","JEFE DE DEPTO. DE SERVICIOS TECNICOS","1,500.00","0.00","PERMANENTE","03/05/2012"
"PILAR","SANTIAGO","8-0804-01690","PROMOTOR DE EXPORTACIONES","1,800.00","0.00","EVENTUAL","06/11/2012"
"PORFIRIO","GONZALEZ","2-0094-00415","OFICINISTA I","600.00","0.00","PERMANENTE","05/10/1982"
"RAFAEL A","BAENA","8-0442-00432","SUB-DIRECTOR ADMINISTRATIVO","2,650.00","0.00","PERMANENTE","11/11/2014"
"RAFAEL E","MONTERREY","7-0077-00392","PLANIFICADOR I","600.00","0.00","PERMANENTE","02/01/1997"
"RAMSES","CHANG","8-0398-00628","SECRETARIA EJECUTIVA I","504.00","0.00","PERMANENTE","09/11/2009"
"RAQUEL","MARTINEZ","2-0089-01556","OPERADOR DE COMPUTADORA I","750.00","0.00","PERMANENTE","01/01/1979"
"RAUL","ABREGO","4-0790-01725","SECRETARIA I","400.00","0.00","PERMANENTE","01/01/2009"
"RAUL","BARRIOS","8-0273-00447","RECEPCIONISTA","450.00","0.00","PERMANENTE","17/11/2009"
"RAUL","CUEVAS","8-0229-01721","ANALISTA DE PERSONAL III (SUPERVISOR)","1,200.00","0.00","EVENTUAL","19/09/2011"
"RAUL","JURADO","4-0219-00337","CELADOR","600.00","0.00","PERMANENTE","26/05/2005"
"RAUL A","PATINO","4-0715-00997","OFICINISTA I","600.00","0.00","PERMANENTE","14/02/1998"
"REINILDA","FRANCO","9-0105-00467","OFICINISTA I","600.00","0.00","PERMANENTE","29/01/2005"
"RENATO","PEREZ","8-0297-00695","ASISTENTE ADMINISTRATIVO I","700.00","0.00","PERMANENTE","01/11/2004"
"RENE","MIRANDA","4-0118-01084","INSPECTOR DE PROYECTOS","700.00","0.00","PERMANENTE","08/09/2006"
"RICARDO","NIETO","2-0710-00245","AYUDANTE GENERAL","450.00","0.00","EVENTUAL","02/01/2013"
"RICARDO","QUIEL","8-0476-00600","PROMOTOR DE EXPORTACIONES","1,180.00","0.00","PERMANENTE","07/09/2004"
"RICARDO","LOPEZ","8-0233-00039","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","18/11/2004"
"ROBERTO","DE SEDAS","8-0269-00305","PROGRAMADOR DE COMPUTADORA I","800.00","0.00","PERMANENTE","01/01/2012"
"ROBERTO","GONZALEZ","8-0833-01794","ASISTENTE TECNICO","600.00","0.00","EVENTUAL","16/04/2014"
"ROBERTO","MONTILLA","3-0082-00775","SECRETARIA I","650.00","0.00","EVENTUAL","01/07/2015"
"ROBERTO","RODRIGUEZ","6-0043-00038","OFICINISTA I","450.00","0.00","PERMANENTE","08/03/2010"
"ROBERTO","WALKER","1-0036-00276","AYUDANTE GENERAL","600.00","0.00","PERMANENTE","01/01/2009"
"RODOLFO","ALBA CRUZ","9-0102-02595","ANALISTA DE COMERCIO EXTERIOR I","1,000.00","0.00","PERMANENTE","03/08/1982"
"RODOLFO","CESAR","8-0232-00708","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","2,300.00","0.00","EVENTUAL","21/01/2015"
"RODRIGO","SILVA","8-0468-00782","ANALISTA DE COMERCIO EXTERIOR I","1,200.00","0.00","EVENTUAL","08/04/2014"
"RODRIGO A","HUETE","2-0161-00162","JEFE DE LABORATORIO","1,200.00","0.00","PERMANENTE","26/01/2010"
"ROLANDO","CARRILLO","8-0711-00432","AUDITOR II","900.00","0.00","EVENTUAL","15/10/2013"
"ROLANDO","GONZALEZ","4-0092-00944","PROMOTOR DE COMERCIO E INDUSTRIAS","650.00","0.00","PERMANENTE","29/10/2004"
"ROLANDO","LAWRENCE","1-0017-00228","PILOTO DE LANCHA","600.00","0.00","PERMANENTE","07/11/1980"
"ROLANDO","MARTIN","8-0829-02052","PROMOTOR DE INVERSIONES","1,026.00","0.00","EVENTUAL","17/11/2014"
"RONALD","MASCHKOWSKI","8-0345-00156","DIRECTOR NACIONAL DE COMERCIO E INDUSTRIAS","3,000.00","1,000.00","PERMANENTE","29/09/2014"
"RONALDO","CORDOBA","7-0098-00641","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","450.00","0.00","PERMANENTE","01/04/2011"
"ROOSEVELT","RUBIO","4-0169-00478","SECRETARIA III","600.00","0.00","PERMANENTE","09/11/2006"
"ROQUEZ","CASTILLO","1-0706-01615","OPERADOR DE COMPUTADORA I","450.00","0.00","PERMANENTE","15/03/2011"
"ROSA","QUINTERO","4-0208-00482","AUDITOR I","1,000.00","0.00","PERMANENTE","14/02/2000"
"ROSA","CAMARGO","8-0363-00336","TRABAJADOR DOMESTICO I","600.00","0.00","PERMANENTE","07/02/2006"
"ROSA","PINEDA","8-0403-00250","MENSAJERO INTERNO","600.00","0.00","PERMANENTE","05/12/1996"
"ROSA E","DE CORNEJO","9-0123-01853","OFICINISTA DE VENTAS","600.00","0.00","PERMANENTE","21/06/1985"
"ROSA I","CANO","8-0277-00456","INSPECTOR DE COMERCIO E INDUSTRIAS","600.00","0.00","PERMANENTE","01/04/1977"
"ROSAIDA","RODRIGUEZ","8-0708-01592","ADMINISTRADOR III","1,000.00","0.00","PERMANENTE","16/07/2010"
"ROSARIO","ORTIZ","8-0389-00575","PROGRAMADOR DE COMPUTADORA I","800.00","0.00","PERMANENTE","01/01/2009"
"ROSARIO","PINZON","4-0270-00954","ASISTENTE DE INFORMACION Y RELACIONES PUBLICAS","600.00","0.00","PERMANENTE","14/02/2000"
"ROSIBETH","CASTRO","4-0210-00310","OFICINISTA I","600.00","0.00","PERMANENTE","13/11/1996"
"ROSINA","LASSO","8-0230-00783","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","PERMANENTE","01/07/2015"
"ROSSANA","RUIZ","8-0225-01254","OFICINISTA II","600.00","0.00","PERMANENTE","24/05/1995"
"ROXANA","ANDRADE","8-0750-02305","OFICINISTA I","600.00","0.00","PERMANENTE","29/05/2006"
"ROXANA","CASTILLO","8-0435-00919","DIRECTOR TECNICO DE COMERCIO E INDUSTRIAS","3,500.00","0.00","PERMANENTE","02/03/2015"
"ROY R","BASCOMBE","8-0318-00579","ASISTENTE ADMINISTRATIVO II","650.00","0.00","EVENTUAL","02/01/2013"
"RUFINO","LINARES","5-0010-00732","PROMOTOR DE EXPORTACIONES","600.00","0.00","PERMANENTE","03/06/2010"
"RUTH","HARDING","8-0348-00320","ECONOMISTA I","1,500.00","0.00","PERMANENTE","01/01/2009"
"SADITH","MUNOZ","8-0212-00697","COORDINADOR DE ADIESTRAMIENTO","600.00","0.00","PERMANENTE","16/05/1978"
"SAIRA","PRECIADO","10-0707-00048","SECRETARIA III","450.00","0.00","PERMANENTE","02/07/2012"
"SAMUEL","MORENO","7-0103-00039","ECONOMISTA III (SUPERVISOR)","3,000.00","0.00","PERMANENTE","16/08/2012"
"SANDRA","BARKER","2-0711-01930","OPERADOR DE COMPUTADORA I","900.00","0.00","PERMANENTE","17/03/1997"
"SANDRA","PANG","3-0718-01408","ASISTENTE TECNICO","450.00","0.00","EVENTUAL","02/01/2013"
"SANTA MARIA","DELGADO","8-0409-00850","OFICINISTA I","600.00","0.00","PERMANENTE","29/09/2000"
