"Nombre","Apellido","Cedula","Cargo","Salario","Gasto","Estado","FechaDeInicio","last_update"
"LILIA","GUEVARA","8-0891-01195","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LILIA  DE","GONZALEZ","2-0103-01455","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","20/09/1993","17/08/2016 11:49:51"
"LILIA DEL C","AGUILAR","8-0276-00154","PSICOLOGO III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"LILIANA","SALDANA","4-0152-00814","TRABAJADOR DOMESTICO I","500.00","0.00","EVENTUAL","16/07/2015","17/08/2016 11:49:51"
"LILIANA FRANCISCA","CAMARGO","9-0714-01885","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LILIANA ISABEL","RIVAS","8-0707-00736","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","25/07/2016","17/08/2016 11:49:51"
"LILIANA M","MORENO","6-0080-00434","INSPECTOR DE TRABAJO I","500.00","0.00","PERMANENTE","20/07/2010","17/08/2016 11:49:51"
"LILIBETH","QUINTERO","7-0710-01342","ADMINISTRADOR I","700.00","0.00","EVENTUAL","11/03/2016","17/08/2016 11:49:51"
"LILIBETH DEL C","ATENCIO","8-0785-00205","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","17/11/2009","17/08/2016 11:49:51"
"LILIBETH MACIEL","VERGARA","8-0864-02043","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LIMBANIA","PEREA","5-0014-00177","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LINDA M","SANCHEZ","8-0382-00356","TRABAJADOR MANUAL  I","500.00","0.00","EVENTUAL","09/10/2012","17/08/2016 11:49:51"
"LINDA MASSIEL","MENA","8-0772-02228","SECRETARIA EJECUTIVA I","800.00","0.00","PERMANENTE","23/07/2002","17/08/2016 11:49:51"
"LINDA MELIN","DE ARIAS","10-0007-01808","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","10/09/2007","17/08/2016 11:49:51"
"LINETH I","APOLAYO","8-0495-00917","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","20/09/1993","17/08/2016 11:49:51"
"LINNETT","MOJICA","3-0706-00882","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LINO FRANCISCO","RODRIGUEZ","7-0101-00809","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","09/09/2004","17/08/2016 11:49:51"
"LISALINDA","GARCIA","10-0031-00568","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LISBETH","DE RODRIGUEZ","9-0172-00192","SECRETARIA I","600.00","0.00","EVENTUAL","08/09/2015","17/08/2016 11:49:51"
"LISBETH","ARAUZ","4-0273-00831","CUSTODIO DE MENORES I","500.00","0.00","PERMANENTE","01/02/2011","17/08/2016 11:49:51"
"LISBETH ANAYS","SAMUDIO","4-0745-01689","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LISBETH BRICEIDA","MARCOS","8-0473-00449","ADMINISTRADOR I","600.00","0.00","EVENTUAL","28/09/2015","17/08/2016 11:49:51"
"LISBETH ROXANA","CASTRO","8-0903-00224","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LISETH","FIGUEROA","8-0808-01675","COORDINADOR DE PLANES Y PROGRAMAS","1,800.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LISETT MARICELA","ORTEGA","2-0715-01301","ABOGADO I","700.00","0.00","PERMANENTE","03/10/2011","17/08/2016 11:49:51"
"LISKA EDITH","CARRANZA","9-0709-01226","TRABAJADOR SOCIAL III","870.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"LISKA VICTORIA","CARDENAS","8-0879-00623","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LISMARY LINETT","VELARDE","8-0701-01805","ADMINISTRADOR I","525.00","0.00","PERMANENTE","03/01/2012","17/08/2016 11:49:51"
"LISNETH","CABALLERO","4-0762-00271","PROMOTOR COMUNAL I","563.00","0.00","EVENTUAL","11/08/2015","17/08/2016 11:49:51"
"LISNETH YADIRA","TUGRI","8-0782-01366","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LIXAIRA MARISBETH","PINTO","6-0716-01844","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LIZ OMAIRA","CASTRO","7-0093-00370","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LIZ YARIELA","JUAREZ","8-0724-00925","TRABAJADOR SOCIAL I","700.00","0.00","PERMANENTE","19/06/2000","17/08/2016 11:49:51"
"LIZBETH","DE ROBLES","9-0706-00226","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LIZETT Q","MALONEY","3-0113-00486","OPERADOR DE COMPUTADORA I","500.00","0.00","PERMANENTE","22/03/2010","17/08/2016 11:49:51"
"LIZETTE C","DE BETHANCOURT","8-0714-02305","AUXILIAR DE MAESTRA PARVULARIA","625.00","0.00","PERMANENTE","23/01/2006","17/08/2016 11:49:51"
"LIZZAMARIE","CARVAJAL","8-0736-00973","DIRECTOR NACIONAL","3,500.00","1,500.00","PERMANENTE","16/09/2015","17/08/2016 11:49:51"
"LOCADIO","MONTEZUMA","4-0709-02063","DIRECTOR REGIONAL","2,500.00","0.00","PERMANENTE","21/08/2014","17/08/2016 11:49:51"
"LOLERBIS","GONZALEZ","10-0009-00246","ARCHIVERO I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LOLITA","DE SANJUR","4-0128-01040","ASISTENTE DE TRABAJO SOCIAL","500.00","0.00","PERMANENTE","12/06/2000","17/08/2016 11:49:51"
"LORENA GISELLE","CASTRELLON","8-0806-01623","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LORENA OLIVEYRA","DE QUIROS","8-0414-00807","SECRETARIA I","600.00","0.00","EVENTUAL","05/08/2014","17/08/2016 11:49:51"
"LORENZO","RODRIGUEZ","1-0708-01933","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LORENZO ELIAS","REYNA","8-0388-00175","OFICINISTA I","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"LORISEL","ADAMES","8-0764-01813","TRABAJADOR SOCIAL I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LOURDES","DE AVILA","8-0468-00855","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LOURDES","TIMANA","3-0703-00958","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LOURDES ANAYANSI","BARRIOS","6-0703-01008","ADMINISTRADOR I","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LOURDES ERNESTINA","QUINTERO","6-0704-02045","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LOURDES ILIANETH","RIVERA","2-0722-02258","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","23/05/2016","17/08/2016 11:49:51"
"LOURDES ITZEL","DOENS","4-0294-01874","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LOURDES ITZEL","ZUNIGA","2-0718-01136","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LOURDES MABEL","MEDICA","4-0713-01830","ASISTENTE EJECUTIVO I","900.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LOURIN","JARAMILLO","8-0512-00698","ADMINISTRADOR I","600.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LUANA M","MARTINEZ","8-0468-00998","OFICINISTA I","700.00","0.00","PERMANENTE","03/01/2012","17/08/2016 11:49:51"
"LUCELBA I","GUILLEN","8-0229-01927","ASISTENTE ADMINISTRATIVO I","700.00","0.00","PERMANENTE","19/04/2010","17/08/2016 11:49:51"
"LUCIA CARMINA","CABEZA","8-0350-00536","CELADOR","1,200.00","0.00","PERMANENTE","02/11/2004","17/08/2016 11:49:51"
"LUCIA EDILSA","BENITES","8-0854-01273","PROMOTOR COMUNAL I","700.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"LUCIANO","ARCIA","2-0162-02416","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUCIANO","CASTILLO P","2-0085-01571","CONDUCTOR DE VEHICULO   I","500.00","0.00","PERMANENTE","11/06/1981","17/08/2016 11:49:51"
"LUCIANO","MORALES","8-0239-00564","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LUCIANO","RODRIGUEZ","2-0089-00673","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"LUCIRIA","MENDOZA","6-0712-00898","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUCY ELENA","GUAINORA","5-0705-01231","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUDOVINA","FIGUEROA","7-0084-01180","PLANIFICADOR I","500.00","0.00","PERMANENTE","01/11/2004","17/08/2016 11:49:51"
"LUDYS","BONILLA R","8-0211-02731","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","16/04/1981","17/08/2016 11:49:51"
"LUIS","MARTINEZ","2-0108-00617","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"LUIS","PERALTA","7-0116-00488","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS","QUINTANA","8-0883-01293","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS","SALAZAR","5-0707-00584","INSTRUCTOR","500.00","0.00","EVENTUAL","28/04/2015","17/08/2016 11:49:51"
"LUIS","NIETO","8-0325-00297","ADMINISTRADOR I","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS","MITRE","9-0083-02571","CARPINTERO  I","500.00","0.00","PERMANENTE","16/06/1985","17/08/2016 11:49:51"
"LUIS","ESPINO","8-0295-00993","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS","DELGADO","8-0875-00519","OFICINISTA I","600.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LUIS","CHAMAPURO","5-0704-02156","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LUIS","CAMAZON","8-0752-02127","COORDINADOR DE PLANES Y PROGRAMAS","2,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS","ALMANZA","8-0744-01846","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","18/05/2009","17/08/2016 11:49:51"
"LUIS","RODRIGUEZ","8-0311-00854","COORDINADOR DE ASISTENCIA TECNICA INTERNACIONAL","500.00","0.00","PERMANENTE","22/08/2011","17/08/2016 11:49:51"
"LUIS","GONZALEZ","8-0483-00466","ADMINISTRADOR I","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS ALBERTO","VILLARRETA","2-0125-00240","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","16/05/2016","17/08/2016 11:49:51"
"LUIS ALBERTO","ABADIA","2-0157-00480","ABOGADO I","1,000.00","0.00","PERMANENTE","19/10/2011","17/08/2016 11:49:51"
"LUIS ALBERTO","BERMUDEZ","8-0464-00465","COCINERO  I","500.00","0.00","PERMANENTE","23/03/2006","17/08/2016 11:49:51"
"LUIS ALBERTO","COMPARAZ","8-0394-00791","PLANIFICADOR I","1,350.00","0.00","PERMANENTE","16/03/2010","17/08/2016 11:49:51"
"LUIS ALBERTO","MENDOZA","3-0064-02006","AGENTE DE SEGURIDAD I","500.00","0.00","PERMANENTE","04/05/2009","17/08/2016 11:49:51"
"LUIS ALBERTO","VASQUEZ","8-0752-01754","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS ALFREDO","DEGRACIA","7-0084-01228","OFICINISTA I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUIS ALFREDO","ROSALES","2-0721-02220","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LUIS ANTONIO","ZABALA","8-0294-00940","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/07/2003","17/08/2016 11:49:51"
"LUIS CASTILLO","MADRID","3-0712-02002","INSTRUCTOR","500.00","0.00","EVENTUAL","20/01/2016","17/08/2016 11:49:51"
"LUIS EDUARDO","DE GRACIA","8-0461-00079","PLANIFICADOR I","900.00","0.00","PERMANENTE","01/06/2006","17/08/2016 11:49:51"
"LUIS ENRIQUE","LOPEZ","8-0753-00954","JEFE PROVINCIAL DE DESARROLLO COMUNAL","800.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"LUIS ESTEBAN","CORREA","8-0211-00699","JEFE DE SECCION DE SERVICIOS ADMINISTRATIVOS","500.00","0.00","PERMANENTE","01/04/2005","17/08/2016 11:49:51"
"LUIS FELIPE","MELGAR","6-0711-02257","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LUIS HUMBERTO","MERA","8-0449-00906","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","01/08/2016","17/08/2016 11:49:51"
"LUIS MIGUEL","BARROS","3-0720-00043","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUISA","DE ZUQIGA","10-0005-00198","COORDINADOR DE PLANES Y PROGRAMAS","1,500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"LUISA","GONZALEZ","4-0267-00454","ADMINISTRADOR I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUISA","VALDES","9-0130-00095","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","13/06/2002","17/08/2016 11:49:51"
"LUISA MARLENI","GUILLEN","8-0476-00732","PSICOLOGO V","955.00","0.00","PERMANENTE","16/11/2004","17/08/2016 11:49:51"
"LUMALDA","LEON","9-0084-00016","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","01/03/2005","17/08/2016 11:49:51"
"LUPITA","DE LOPEZ","10-0006-01500","TRABAJADOR SOCIAL II","785.00","0.00","PERMANENTE","10/03/2010","17/08/2016 11:49:51"
"LURIS","ARCIA","9-0719-02329","INSTRUCTOR","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LURIS AMARILIS","MELGAR","7-0095-00846","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LURIS IRACEMA","AROSEMENA","8-0313-00341","TRABAJADOR MANUAL  I","500.00","0.00","PERMANENTE","11/05/2005","17/08/2016 11:49:51"
"LURY","SANCHEZ","9-0734-01842","RECEPCIONISTA","500.00","0.00","EVENTUAL","12/10/2015","17/08/2016 11:49:51"
"LUSHEANA MARIA","RODRIGUEZ","8-0826-01262","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","01/07/2015","17/08/2016 11:49:51"
"LUSINDA ISABEL","GOMEZ","9-0722-00389","ADMINISTRADOR I","800.00","0.00","EVENTUAL","14/03/2016","17/08/2016 11:49:51"
"LUZ","ACOSTA","4-0155-02180","COSTURERA","500.00","0.00","PERMANENTE","08/08/1999","17/08/2016 11:49:51"
"LUZ","CASTILLO","7-0095-00275","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUZ","CASTILLO","9-0121-01622","PROMOTOR COMUNAL I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUZ BETZAIDA","ABREGO","9-0703-00807","COSTURERA","500.00","0.00","PERMANENTE","15/06/2011","17/08/2016 11:49:51"
"LUZ E","BUTCHER","8-0222-01521","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","23/11/2009","17/08/2016 11:49:51"
"LUZ ESTHER","ASPRILLA","5-0703-00352","OFICINISTA I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LUZ GRACIELA","VILLARREAL","6-0715-00085","PSICOLOGO I","700.00","0.00","EVENTUAL","20/04/2016","17/08/2016 11:49:51"
"LUZ MARIA","RIVERA","8-0516-01803","COCINERO  I","500.00","0.00","PERMANENTE","22/02/2010","17/08/2016 11:49:51"
"LUZ MARINA","CHAVARRIA","8-0791-00036","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUZ MILA MARIA","BERRIO","8-0441-00941","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","21/03/2005","17/08/2016 11:49:51"
"LUZ MILENA","CHAVEZ","8-0774-00206","ADMINISTRADOR I","1,200.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUZ VIVIANA","PENALOZA","8-0752-00519","COORDINADOR DE ADIESTRAMIENTO","650.00","0.00","PERMANENTE","22/08/2011","17/08/2016 11:49:51"
"LUZBETH","DE DE GRACIA","4-0705-01464","TRABAJADOR DOMESTICO I","500.00","0.00","PERMANENTE","17/05/2012","17/08/2016 11:49:51"
"LUZMELA","DE DE LA ESPADA","3-0073-02428","ADMINISTRADOR I","675.00","0.00","EVENTUAL","06/05/2015","17/08/2016 11:49:51"
"LUZMILA","MENESES","2-0705-01393","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUZMILA","GOMEZ","9-0208-00232","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"LUZMILA","DE PINTO","4-0185-00643","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"LUZMILA","ASPRILLA DE","8-0275-00043","TRABAJADOR SOCIAL V","1,040.00","0.00","PERMANENTE","23/05/1985","17/08/2016 11:49:51"
"LUZMILA DEL CARMEN","DE SALDANA","4-0258-00355","ASISTENTE ADMINISTRATIVO I","500.00","0.00","PERMANENTE","25/08/2011","17/08/2016 11:49:51"
"LYDIA MIREYA","DE DIAZ","7-0071-02699","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","EVENTUAL","24/10/2012","17/08/2016 11:49:51"
"LYNNETTE","ZACHRISSON","8-0424-00979","OFICINISTA I","600.00","0.00","EVENTUAL","07/03/2016","17/08/2016 11:49:51"
"MABEL","AGUILAR","9-0707-01549","ADMINISTRADOR I","700.00","0.00","PERMANENTE","01/10/2008","17/08/2016 11:49:51"
"MABEL EDITH","CUEVA","8-0434-00301","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MADELAY","MENDEZ","9-0728-01606","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MADELAYNE","GONZALEZ","8-0769-01227","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","25/01/2005","17/08/2016 11:49:51"
"MADELEINE","DE YOUNG","3-0715-02336","COORDINADOR DE PLANES Y PROGRAMAS","1,200.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MADELINE Z","WILSON","8-0878-00717","INSTRUCTOR","500.00","0.00","EVENTUAL","01/10/2012","17/08/2016 11:49:51"
"MADRID GUSTAVO","CHIRU","8-0254-00499","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MAGALI CECILIA","ORANTEZ","8-0260-00539","COORDINADOR DE ASUNTOS COMUNITARIOS","1,000.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"MAGALIS DEL C","MORALES","7-0703-01163","MENSAJERO EXTERNO","500.00","0.00","PERMANENTE","21/07/2010","17/08/2016 11:49:51"
"MAGALY","GARCIA","9-0197-00926","TRABAJADOR SOCIAL IV","955.00","0.00","PERMANENTE","06/05/2005","17/08/2016 11:49:51"
"MAGALY ESTHER","ORTEGA","4-0159-00986","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MAGDA","URRIOLA","8-0454-00024","ADMINISTRADOR I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MAGDALENA","DE HERRERA","8-0427-00200","COORDINADOR DE PLANES Y PROGRAMAS","700.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MAGNOLIA MAGALI","MITCHELL","1-0028-00070","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","27/04/2016","17/08/2016 11:49:51"
"MAGYUELY OXARA","SERRANO","4-0234-00781","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"MAILIN YANEILLI","DELGADO","9-0715-00314","SECRETARIA I","600.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"MAILYN","RUIZ","8-0812-01136","COORDINADOR DE PLANES Y PROGRAMAS","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MALENA DEL C","CENTENO","8-0232-00872","TRABAJADOR SOCIAL VI","1,500.00","0.00","PERMANENTE","24/09/1990","17/08/2016 11:49:51"
"MALKIS YELENYS","BATISTA","9-0722-00440","ANALISTA DE PRESUPUESTO II","500.00","0.00","PERMANENTE","11/01/2012","17/08/2016 11:49:51"
"MANOLO","SANTO","4-0235-00266","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","14/07/2016","17/08/2016 11:49:51"
"MANUEL","CACHUPI","5-0704-00969","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MANUEL","NUNEZ","7-0123-00183","SECRETARIA I","700.00","0.00","PERMANENTE","11/08/2015","17/08/2016 11:49:51"
"MANUEL","SANTO","1-0707-01702","ADMINISTRADOR I","800.00","0.00","EVENTUAL","27/01/2015","17/08/2016 11:49:51"
"MANUEL","VEGA","9-0708-01198","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MANUEL A","RANGEL","8-0287-00973","CONDUCTOR DE VEHICULO   I","500.00","0.00","EVENTUAL","22/10/2008","17/08/2016 11:49:51"
"MANUEL ABELINO","CORRO","6-0703-02050","PROMOTOR COMUNAL I","500.00","0.00","PERMANENTE","02/08/2005","17/08/2016 11:49:51"
"MANUEL ALFONSO","DE LEON","9-0180-00884","ADMINISTRADOR I","700.00","0.00","EVENTUAL","25/08/2014","17/08/2016 11:49:51"
"MANUEL OCTAVIO","PINTO","8-0852-00852","COORDINADOR DE PLANES Y PROGRAMAS","1,000.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MANUEL PERCIVAL","YEARWOOD","8-0352-00564","OPERADOR DE COMPUTADORA I","1,000.00","0.00","PERMANENTE","01/03/2004","17/08/2016 11:49:51"
"MANUEL SALVADOR","RAMOS","6-0072-00866","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"MARATH VICTORIA","CHAVEZ","8-0400-00202","OFICINISTA I","600.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARCELA","DE GONZALEZ","9-0130-00700","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"MARCELINO","FLORES","2-0126-00967","TRABAJADOR MANUAL SUPERVISOR","500.00","0.00","PERMANENTE","08/11/2002","17/08/2016 11:49:51"
"MARCELINO","PINEDA","1-0722-02203","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"MARCIAL","AMOR","3-0735-02382","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARCIAL","BUITRAGO","2-0704-00852","DIRECTOR NACIONAL","3,000.00","0.00","PERMANENTE","16/07/2014","17/08/2016 11:49:51"
"MARCO","GONZALEZ","4-0235-00701","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARCO","PINZON","4-0743-00664","CUSTODIO DE MENORES II","500.00","0.00","PERMANENTE","01/01/2006","17/08/2016 11:49:51"
"MARCOS","ORTEGA","9-0156-00205","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARCOS","VALENCIA","6-0083-00325","MAESTRA DE EDUCACION PARVULARIA I","500.00","0.00","PERMANENTE","24/04/2001","17/08/2016 11:49:51"
"MARCOS ANIANO","BARRIA","9-0213-00422","ADMINISTRADOR I","700.00","0.00","EVENTUAL","21/08/2014","17/08/2016 11:49:51"
"MARCOS ANTONIO","VELASQUEZ","8-0757-00064","ASISTENTE ADMINISTRATIVO I","800.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARCOS AURELIO","RODRIGUEZ","9-0212-00943","ASISTENTE ADMINISTRATIVO I","500.00","0.00","EVENTUAL","21/10/2015","17/08/2016 11:49:51"
"MARCOS G","PIMENTEL","6-0073-00538","ADMINISTRADOR I","700.00","0.00","PERMANENTE","01/09/2010","17/08/2016 11:49:51"
"MARELIS VERUZKA","DOMINGUEZ","7-0709-01296","COORDINADOR DE PLANES Y PROGRAMAS","900.00","0.00","EVENTUAL","13/07/2016","17/08/2016 11:49:51"
"MARGARITA","BERMUDEZ","8-0420-00429","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARGARITA","DE BATISTA","7-0078-00567","ADMINISTRADOR I","800.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"MARGARITA","MOJICA","9-0202-00053","PROMOTOR COMUNAL I","500.00","0.00","EVENTUAL","04/01/2016","17/08/2016 11:49:51"
"MARGARITA","NUNEZ","8-0709-02366","SECRETARIA I","500.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"MARGARITA MARIA","MARIN","6-0707-00579","ASISTENTE ADMINISTRATIVO I","700.00","0.00","EVENTUAL","01/04/2014","17/08/2016 11:49:51"
"MARGELIS","DE APARICIO","9-0182-00867","ADMINISTRADOR I","700.00","0.00","EVENTUAL","01/07/2016","17/08/2016 11:49:51"
"MARGELIS","DUSBIETH","4-0745-01193","OFICINISTA I","500.00","0.00","PERMANENTE","19/05/2003","17/08/2016 11:49:51"
