NOMBRE,CEDULA,FECHA,VALOR,FORMA_PAGO,Exterior_Nacional,MISION_INI,MISION_FIN
FLORENTINO JARAMILLO SÁNCHEZ,8-298-688,08-Mar-17,8,Efectivo,Nacional,23-Jan-17,23-Jan-17
FRANCISCO EDUARDO MIRANDA GOMEZ,4-761-1392,27-Mar-17,16,Efectivo,Nacional,04-Feb-17,04-Feb-17
FRANCISCO EDUARDO MIRANDA GOMEZ,4-761-1392,25-Mar-17,55,Transferencia,Nacional,12-Nov-16,05-Dec-16
FRANCISCO J. MORAN CHAVARRIA,1-19-762,21-Mar-17,112,Efectivo,Nacional,07-Mar-17,17-Mar-17
FRANCISCO JAVIER CAMAÑO PINTO,8-753-1485,20-Mar-17,36,Transferencia,Nacional,11-Mar-17,11-Mar-17
FRANCISCO VITTORIO DONATO LOPEZ,8-736-906,16-Mar-17,16,Efectivo,Nacional,08-Feb-17,17-Feb-17
FRANKLIN ERNESTO MORALES VILLARREAL,6-74-591,08-Mar-17,8,Efectivo,Nacional,16-Jan-17,16-Jan-17
FRANKLIN ERNESTO MORALES VILLARREAL,6-74-591,08-Mar-17,8,Efectivo,Nacional,24-Jan-17,24-Jan-17
FRANKLIN ERNESTO MORALES VILLARREAL,6-74-591,08-Mar-17,8,Efectivo,Nacional,25-Jan-17,25-Jan-17
FRANKLIN ERNESTO MORALES VILLARREAL,6-74-591,23-Mar-17,8,Efectivo,Nacional,17-Jan-17,17-Jan-17
FRANKLIN ERNESTO MORALES VILLARREAL,6-74-591,23-Mar-17,8,Efectivo,Nacional,27-Jan-17,27-Jan-17
FRANKLIN LONDON BLACK,8-220-641,10-Mar-17,177,Transferencia,Nacional,15-Mar-17,17-Mar-17
FRANKLIN RENE GUEVARA ORTEGA,8-303-155,13-Mar-17,327,Transferencia,Nacional,15-Mar-17,19-Mar-17
GABRIEL GUERRA,8-484-57,31-Mar-17,666,Transferencia,Nacional,13-Mar-17,24-Mar-17
GADIR JAVIER MORENO SERRANO,4-198-214,24-Mar-17,16,Transferencia,Nacional,22-Feb-17,23-Mar-17
GALO ANTONIO CASTILLO DE LEON,9-720-2380,17-Mar-17,8,Efectivo,Nacional,15-Feb-17,15-Feb-17
GALO ANTONIO CASTILLO DE LEON,9-720-2380,17-Mar-17,24,Efectivo,Nacional,20-Feb-17,22-Feb-17
GEMA VANESSA LA BOISSIERE JAMES,8-393-999,07-Mar-17,422,Efectivo,Nacional,13-Mar-17,18-Mar-17
GEMINO ANTONIO ALEMAN,8-207-1625,22-Mar-17,8,Efectivo,Nacional,10-Mar-17,10-Mar-17
GENY ALINA GONZALEZ CALVINO,2-124-280,09-Mar-17,105.5,Efectivo,Nacional,20-Mar-17,21-Mar-17
GEORGINA OSORIO SANDOVAL,8-226-255,08-Mar-17,156,Transferencia,Nacional,22-Mar-17,24-Mar-17
GEORGINA OSORIO SANDOVAL,8-226-255,22-Mar-17,192.25,Transferencia,Nacional,29-Mar-17,31-Mar-17
GERARDO MANUEL ZAMBRANO HERRERA,7-704-1082,16-Mar-17,8,Efectivo,Nacional,13-Feb-17,18-Feb-17
GERARDO VERNON LUDGER,3-84-2018,28-Mar-17,35,Transferencia,Nacional,07-Mar-17,14-Mar-17
GERARDO WILLHARDER MENDOZA,8-426-305,30-Mar-17,265.25,Transferencia,Nacional,16-Mar-17,19-Mar-17
GERARDO WILLHARDER MENDOZA,8-426-305,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
GIANCARLO ENRIQUE CERRUD BARRIA,9-717-1358,25-Mar-17,8,Efectivo,Nacional,30-Jun-16,30-Jun-16
GIANKARLO JOVAN VASQUEZ  AYARZA,3-709-902,20-Mar-17,48,Transferencia,Nacional,07-Mar-17,14-Mar-17
GIANKARLO JOVAN VASQUEZ  AYARZA,3-709-902,08-Mar-17,8,Transferencia,Nacional,14-Feb-17,14-Feb-17
GILBERTO CANDANEDO CACERES,8-137-726,10-Mar-17,98,Transferencia,Nacional,02-Feb-17,24-Feb-17
GIOVANNA ITZEL DE GUEVARA NIETO MARIN,8-502-464,25-Mar-17,45,Transferencia,Nacional,29-Jun-16,12-Jul-16
GIOVANNI ALBERTO SWEEN BEJARANO,8-395-129,10-Mar-17,394,Transferencia,Nacional,19-Mar-17,24-Mar-17
GIOVANNI ALBERTO SWEEN BEJARANO,8-395-129,10-Mar-17,177,Transferencia,Nacional,03-Feb-17,05-Feb-17
GISELA CALVO DE CAJAR,2-94-1676,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
GISELLE ELIZABETH GARCIA ROBLES,2-711-1273,01-Mar-17,2400,Transferencia,Exterior,12-Mar-17,18-Mar-17
GISSELLE LORENA VILLARREAL LASSO,8-801-681,13-Mar-17,26,Transferencia,Nacional,17-Feb-17,20-Feb-17
GLADYS D. GARZON RODRIGUEZ,8-742-1989,16-Mar-17,80,Transferencia,Nacional,20-Mar-17,24-Mar-17
GLADYS D. GARZON RODRIGUEZ,8-742-1989,17-Mar-17,397,Efectivo,Nacional,23-Apr-17,28-Apr-17
GLORIELA  I. DEL RIO REMICE,8-515-2391,13-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Mar-17
GONZALO BUSTOS AGUIRRE,8-1056-2031,30-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
GRACIELA SALDAÑA PUGA,9-184-968,20-Mar-17,115.2,Transferencia,Nacional,03-Jan-17,04-Jan-17
GRACIELA SALDAÑA PUGA,9-184-968,02-Mar-17,431.2,Transferencia,Nacional,12-Mar-17,17-Mar-17
GRETA ALINA DE SANDOVAL GARZON,8-714-373,02-Mar-17,8,Efectivo,Nacional,19-Jan-17,19-Jan-17
GRETA ALINA DE SANDOVAL GARZON,8-714-373,10-Mar-17,8,Transferencia,Nacional,13-Feb-17,13-Feb-17
GRETA ALINA DE SANDOVAL GARZON,8-714-373,30-Mar-17,8,Transferencia,Nacional,09-Mar-17,09-Mar-17
GRETA ALINA DE SANDOVAL GARZON,8-714-373,29-Mar-17,8,Transferencia,Nacional,23-Feb-17,23-Feb-17
GUADALUPE VALDERRAMA FUENTES,8-377-821,28-Mar-17,322,Transferencia,Nacional,17-Apr-17,21-Apr-17
GUADALUPE VALDERRAMA FUENTES,8-377-821,20-Mar-17,8,Transferencia,Nacional,21-Feb-17,21-Feb-17
GUADALUPE VALDERRAMA FUENTES,8-377-821,20-Mar-17,8,Transferencia,Nacional,21-Nov-16,21-Nov-16
GUADALUPE VALDERRAMA FUENTES,8-377-821,01-Mar-17,161,Transferencia,Nacional,16-Mar-17,18-Mar-17
GUSTAVO DEMBER SANCHEZ,2-125-1003,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
GUSTAVO ENRIQUE CHANCE LESTER,1-14-885,28-Mar-17,252,Transferencia,Nacional,19-Apr-17,22-Apr-17
GUSTAVO PITTI GONZALEZ,4-95-969,20-Mar-17,23,Transferencia,Nacional,11-Feb-17,11-Feb-17
GUSTAVO PITTI GONZALEZ,4-95-969,16-Mar-17,252,Efectivo,Nacional,19-Mar-17,22-Mar-17
HABYTHZEL IRENE JIMENEZ MIRO,8-425-107,28-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
HECTOR BERNARDO PIMENTEL CHAVEZ,9-104-1813,21-Mar-17,8,Transferencia,Nacional,23-Feb-17,23-Feb-17
HECTOR IVAN REYNA MURILLO,8-827-1735,29-Mar-17,169,Transferencia,Nacional,17-Mar-17,19-Mar-17
HECTOR JESUS PEÑOLOZA DE GRACIA,8-346-34,20-Mar-17,23,Transferencia,Nacional,11-Mar-17,11-Mar-17
HECTOR MANUEL RODRIGUEZ GUERRA,9-153-615,22-Mar-17,94.5,Transferencia,Nacional,19-Mar-17,20-Mar-17
HECTOR RAMIRO QUINTERO GIRÓN,6-46-81,08-Mar-17,27,Transferencia,Nacional,21-Dec-16,21-Dec-16
HIDULFO SOTO MENDOZA,2-123-855,25-Mar-17,32,Transferencia,Nacional,15-Oct-16,16-Oct-16
HILMY LISBETH NAVARRO E.,8-709-1145,25-Mar-17,91,Transferencia,Nacional,29-Mar-17,30-Mar-17
HILMY LISBETH NAVARRO E.,8-709-1145,20-Mar-17,16,Transferencia,Nacional,20-Jan-17,20-Jan-17
HILMY LISBETH NAVARRO E.,8-709-1145,17-Mar-17,252,Transferencia,Nacional,19-Mar-17,22-Mar-17
HILMY LISBETH NAVARRO E.,8-709-1145,02-Mar-17,102,Transferencia,Nacional,08-Mar-17,09-Mar-17
IBRAIN ABDUL WARD FORERO,8-746-1226,13-Mar-17,301,Transferencia,Nacional,01-Feb-17,24-Feb-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,14-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,14-Mar-17,8,Efectivo,Nacional,08-Feb-17,08-Feb-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,03-Mar-17,16,Efectivo,Nacional,18-Jan-17,19-Jan-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,07-Mar-17,24,Efectivo,Nacional,23-Jan-17,26-Jan-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,07-Mar-17,8,Efectivo,Nacional,31-Jan-17,31-Jan-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,07-Mar-17,8,Efectivo,Nacional,30-Jan-17,30-Jan-17
IKEYLA MARELIS DE LOPEZ CASTILLERO,8-468-917,25-Mar-17,8,Transferencia,Nacional,25-Oct-16,25-Oct-16
ILIANA IBELIS CABALLERO MARTÍNEZ,4-735-1437,28-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
ILIANA IBELIS CABALLERO MARTÍNEZ,4-735-1437,29-Mar-17,48,Transferencia,Nacional,09-Nov-16,27-Dec-16
ILIANA IBELIS CABALLERO MARTÍNEZ,4-735-1437,07-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
ILKA DE URRIOLA HURTADO,8-230-552,15-Mar-17,7,Transferencia,Nacional,30-Jan-17,30-Jan-17
INES C. DE DE LEON ESPINO,7-91-1083,10-Mar-17,11,Efectivo,Nacional,17-Jan-17,17-Jan-17
IRIS MARIELA DOMINGUEZ SIRIAZ,1-44-139,02-Mar-17,559,Transferencia,Nacional,12-Mar-17,18-Mar-17
IRIS MARIELA DOMINGUEZ SIRIAZ,1-44-139,28-Mar-17,559,Transferencia,Nacional,23-Apr-17,29-Apr-17
IRIS MARIELA DOMINGUEZ SIRIAZ,1-44-139,20-Mar-17,486,Transferencia,Nacional,11-Dec-16,22-Dec-16
IRMA ARACELIS  DE CROSTHWAITE ,3-81-1285,31-Mar-17,35,Transferencia,Nacional,06-Feb-17,22-Feb-17
IRMA JUDITH CASTILLO SANTAMARIA,8-807-790,14-Mar-17,14000,Transferencia,Exterior,26-Mar-17,09-Sep-17
IRVING LOMBARDO SALOMON,8-161-460,14-Mar-17,466.3,Transferencia,Nacional,02-Apr-17,07-Apr-17
ISABEL YADIRA VECCHIO AROFULO,8-725-363,23-Mar-17,8,Transferencia,Nacional,09-Mar-17,09-Mar-17
ISIOLINDA MARIA PUCHIE TREJOS,8-261-772,20-Mar-17,56,Transferencia,Nacional,27-Oct-16,22-Nov-16
ISMAEL GREGORIO RIVERA HERAZO,8-383-151,24-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
ISMAEL GREGORIO RIVERA HERAZO,8-383-151,13-Mar-17,177,Efectivo,Nacional,13-Mar-17,15-Mar-17
ITZEL A. GONZALEZ NUNEZ,2-709-1642,25-Mar-17,61,Transferencia,Nacional,29-Jun-16,15-Oct-16
IVAN BROCE RODRÍGUEZ,8-184-1661,31-Mar-17,7,Transferencia,Nacional,22-Mar-17,22-Mar-17
IVAN BROCE RODRÍGUEZ,8-184-1661,16-Mar-17,19,Transferencia,Nacional,05-Feb-17,05-Feb-17
IVETHE CLARISSA VEGA RUIZ,6-707-1836,09-Mar-17,3000,Transferencia,Exterior,13-Mar-17,18-Mar-17
IVETTE MACIAS ROJAS,8-419-12,10-Mar-17,21,Transferencia,Nacional,30-Jan-17,09-Feb-17
IVONNE YAISETH JIMENEZ MIRANDA,4-712-2474,17-Mar-17,978.5,Transferencia,Nacional,12-Mar-17,24-Mar-17
JAIRA AISSA ESPINOSA DE GRACIA,8-473-513,15-Mar-17,451.35,Transferencia,Nacional,02-Apr-17,07-Apr-17
JAVIER ALEXIS TEJERA RUIZ,2-161-593,25-Mar-17,89.35,Transferencia,Nacional,09-May-16,09-May-16
JAVIER AMOGUEA NAVARRO,3-90-1046,15-Mar-17,8,Transferencia,Nacional,09-Feb-17,09-Feb-17
JAVIER AMOGUEA NAVARRO,3-90-1046,16-Mar-17,8,Transferencia,Nacional,09-Feb-17,09-Feb-17
JAVIER ANTONIO CAMPOS SALADO,6-707-113,03-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
JAVIER ANTONIO CAMPOS SALADO,6-707-113,20-Mar-17,413,Transferencia,Nacional,12-Mar-17,17-Mar-17
JAVIER ARTURO ARAYA ABREGO,8-852-186,17-Mar-17,397,Transferencia,Nacional,23-Apr-17,28-Apr-17
JAVIER EDIL CHAMAPURO CUNAMPIO,5-712-721,24-Mar-17,7,Efectivo,Nacional,22-Mar-17,22-Mar-17
JAVIER EDIL CHAMAPURO CUNAMPIO,5-712-721,24-Mar-17,177,Efectivo,Nacional,03-Apr-17,05-Apr-17
JAVIER I. GONZALEZ GONZALEZ,7-95-360,31-Mar-17,8,Efectivo,Nacional,08-Mar-17,08-Mar-17
JAVIER I. GONZALEZ GONZALEZ,7-95-360,31-Mar-17,8,Efectivo,Nacional,06-Mar-17,06-Mar-17
JAVIER I. GONZALEZ GONZALEZ,7-95-360,31-Mar-17,8,Efectivo,Nacional,14-Mar-17,14-Mar-17
JAVIER I. GONZALEZ GONZALEZ,7-95-360,03-Mar-17,16,Efectivo,Nacional,19-Jan-17,20-Jan-17
JAVIER I. GONZALEZ GONZALEZ,7-95-360,10-Mar-17,8,Efectivo,Nacional,02-Feb-17,02-Feb-17
JAVIER ROBERTO BOGANTES RAMOS,1-708-1216,03-Mar-17,37.8,Efectivo,Nacional,16-Nov-16,16-Nov-16
JAYSON J. NORATO R.,7-703-680,15-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
JAYSON J. NORATO R.,7-703-680,15-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
JAYSON J. NORATO R.,7-703-680,15-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
JEAN CARLOS URRIOLA URRIOLA,9-737-1545,14-Mar-17,114.2,Efectivo,Nacional,02-Feb-17,03-Feb-17
JEAN CARLOS URRIOLA URRIOLA,9-737-1545,14-Mar-17,12,Efectivo,Nacional,11-Feb-17,11-Feb-17
JEAN CARLOS URRIOLA URRIOLA,9-737-1545,07-Mar-17,16,Efectivo,Nacional,18-Jan-17,19-Jan-17
JEAN CARLOS URRIOLA URRIOLA,9-737-1545,07-Mar-17,16,Efectivo,Nacional,23-Jan-17,24-Jan-17
JENNIFER DEL CARMEN ACEVEDO BARAHONA,8-760-1229,03-Mar-17,40,Efectivo,Nacional,03-Feb-17,03-Feb-17
JENNIFER MASSIEL NIETO PEREZ,7-708-243,16-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
JENNIFER MASSIEL NIETO PEREZ,7-708-243,16-Mar-17,8,Efectivo,Nacional,16-Feb-17,16-Feb-17
JENNIFER MASSIEL NIETO PEREZ,7-708-243,16-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
JENNIFER MASSIEL NIETO PEREZ,7-708-243,16-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
JEREMIAS TORRES ORTEGA,8-748-1400,17-Mar-17,54,Transferencia,Nacional,07-Jan-17,25-Jan-17
JERONIMO SANCHEZ REYES,2-151-18,09-Mar-17,8,Efectivo,Nacional,27-Jul-16,27-Jul-16
JESSICA DEL CARMEN SICILIA,4-273-470,02-Mar-17,252,Transferencia,Nacional,29-Mar-17,01-Apr-17
JESSICA DEL CARMEN SICILIA,4-273-470,22-Mar-17,487,Transferencia,Nacional,16-Apr-17,22-Apr-17
JESÚS DARINEL DOMINGUEZ CASTILLERO,7-705-276,16-Mar-17,8,Efectivo,Nacional,22-Feb-17,22-Feb-17
JESÚS DARINEL DOMINGUEZ CASTILLERO,7-705-276,16-Mar-17,8,Efectivo,Nacional,20-Feb-17,20-Feb-17
JESÚS DARINEL DOMINGUEZ CASTILLERO,7-705-276,16-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
JESÚS DARINEL DOMINGUEZ CASTILLERO,7-705-276,16-Mar-17,8,Efectivo,Nacional,14-Feb-17,14-Feb-17
JESÚS DARINEL DOMINGUEZ CASTILLERO,7-705-276,16-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
JIMMY EVERS BELLIDO,8-710-1442,15-Mar-17,19,Transferencia,Nacional,17-Jan-17,17-Jan-17
JIMMY EVERS BELLIDO,8-710-1442,02-Mar-17,169,Transferencia,Nacional,30-Mar-17,01-Apr-17
JIMMY EVERS BELLIDO,8-710-1442,01-Mar-17,161,Transferencia,Nacional,16-Mar-17,18-Mar-17
JIMMY EVERS BELLIDO,8-710-1442,20-Mar-17,236,Transferencia,Nacional,15-Mar-17,18-Mar-17
JOANNA ESTHER RIVAS RAMOS,3-725-1070,29-Mar-17,160,Transferencia,Nacional,27-Apr-17,29-Apr-17
JONATHAN GUEVARA,9-734-1825,29-Mar-17,252,Transferencia,Nacional,01-Feb-17,24-Feb-17
JONATHAN GUEVARA,9-734-1825,03-Mar-17,308,Transferencia,Nacional,02-Jan-17,31-Jan-17
JONATHAN GUEVARA,9-734-1825,09-Mar-17,268,Transferencia,Nacional,01-Dec-16,29-Dec-16
JONATHAN GUEVARA,9-734-1825,09-Mar-17,332,Transferencia,Nacional,01-Nov-16,26-Nov-16
JONATHAN JOEL MENDOZA SOLIS,8-794-938,13-Mar-17,169,Transferencia,Nacional,10-Feb-17,12-Feb-17
JONHNY DAMIAN ROBLES GONZALEZ,9-723-93,25-Mar-17,311,Transferencia,Nacional,22-Mar-17,26-Mar-17
JONNY CORDOBA LOZANO,5-12-2248,10-Mar-17,177,Transferencia,Nacional,15-Mar-17,17-Feb-17
JORGE ALFREDO CHAMORRO CASTAÑEDAS,8-449-681,14-Mar-17,203,Transferencia,Nacional,09-Feb-17,11-Feb-17
JORGE ALFREDO CHAMORRO CASTAÑEDAS,8-449-681,14-Mar-17,216,Transferencia,Nacional,15-Feb-17,17-Feb-17
JORGE ALFREDO CHAMORRO CASTAÑEDAS,8-449-681,14-Mar-17,83,Transferencia,Nacional,09-Mar-17,10-Mar-17
JORGE ANTONIO TORRES RUIZ,8-383-757,24-Mar-17,387.6,Transferencia,Nacional,24-Oct-16,28-Oct-16
JORGE CACERES,4-138-334,21-Mar-17,42,Transferencia,Nacional,06-Mar-17,08-Mar-17
JORGE CACERES,4-138-334,13-Mar-17,56,Efectivo,Nacional,20-Feb-17,23-Feb-17
JORGE CACERES,4-138-334,14-Mar-17,177,Efectivo,Nacional,16-Jan-17,18-Jan-17
JORGE CACERES,4-138-334,02-Mar-17,70,Transferencia,Nacional,06-Feb-17,10-Feb-17
JORGE ENRIQUE ALVARADO ESCALA,8-344-499,02-Mar-17,172,Transferencia,Nacional,05-Feb-17,07-Feb-17
JORGE ENRIQUE ALVARADO ESCALA,8-344-499,08-Mar-17,171,Transferencia,Nacional,15-Mar-17,17-Mar-17
JORGE LUIS SMITH FONTANE,8-741-1836,23-Mar-17,98,Transferencia,Nacional,01-Feb-17,22-Feb-17
JORGE LUIS SMITH FONTANE,8-741-1836,24-Mar-17,27,Transferencia,Nacional,25-Mar-17,25-Mar-17
JORGE MORENO MORENO,4-705-2017,08-Mar-17,127,Transferencia,Nacional,19-Sep-16,20-Sep-16
JOSE ADILIO MENESES MORENO,8-278-465,20-Mar-17,251,Transferencia,Nacional,02-Feb-17,24-Feb-17
JOSE ALEJANDRO CARRILLO BEDOYA,8-714-1638,14-Mar-17,94,Transferencia,Nacional,28-Mar-17,29-Mar-17
JOSE ALEJANDRO CARRILLO BEDOYA,8-714-1638,13-Mar-17,327,Transferencia,Nacional,15-Mar-17,19-Mar-17
JOSE ANGEL CESAR SILVA,8-803-513,01-Mar-17,244,Transferencia,Nacional,22-Mar-17,25-Mar-17
JOSE ANGEL CESAR SILVA,8-803-513,20-Mar-17,322,Transferencia,Nacional,17-Apr-17,21-Apr-17
JOSÉ ANTONIO MAITLAND SEALEY,3-708-2359,01-Mar-17,47,Efectivo,Nacional,03-Feb-17,05-Feb-17
JOSÉ ANTONIO MAITLAND SEALEY,3-708-2359,01-Mar-17,32,Efectivo,Nacional,13-Jan-17,31-Jan-17
JOSE ENRIQUE ESPINOSA PENA,2-98-1716,20-Mar-17,27,Transferencia,Nacional,27-Oct-16,27-Oct-16
JOSE FROILAN SANCHEZ LORENZO,2-88-2694,20-Mar-17,8,Transferencia,Nacional,14-Feb-17,14-Feb-17
JOSE ISAAC CABALLERO AGUILAR,9-715-644,14-Mar-17,37,Transferencia,Nacional,22-Oct-16,22-Oct-16
JOSE ISAAC CABALLERO AGUILAR,9-715-644,17-Mar-17,156,Transferencia,Nacional,04-Dec-16,06-Dec-16
JOSE ISABEL QUINTERO MELGAR,6-57-418,20-Mar-17,64,Transferencia,Nacional,05-Oct-16,06-Dec-16
JOSE ISABEL QUINTERO MELGAR,6-57-418,29-Mar-17,8,Efectivo,Nacional,17-Mar-17,17-Mar-17
JOSE JAIRO QUINTERO ORTEGA,6-716-950,29-Mar-17,8,Efectivo,Nacional,13-Feb-17,13-Feb-17
JOSE JAIRO QUINTERO ORTEGA,6-716-950,27-Mar-17,8,Efectivo,Nacional,06-Feb-17,06-Feb-17
JOSE LUIS MORALES DELLA SERA,4-715-390,25-Mar-17,23,Transferencia,Nacional,12-Nov-16,12-Nov-16
JOSE LUIS SANCHEZ,4-138-1074,06-Mar-17,9,Efectivo,Nacional,09-Feb-17,09-Feb-17
JOSE LUIS TERRADO RIOS,4-142-1849,25-Mar-17,23,Transferencia,Nacional,12-Nov-16,12-Nov-16
JOSE MANUEL BATISTA CASTILLO,8-789-1558,06-Mar-17,396,Transferencia,Nacional,20-Mar-17,24-Mar-17
JOSE MANUEL ESPINOSA DEVLIN,8-446-532,17-Mar-17,209,Transferencia,Nacional,02-May-17,08-May-17
JOSE MANUEL ESPINOSA DEVLIN,8-446-532,16-Mar-17,80,Transferencia,Nacional,20-Mar-17,24-Mar-17
JOSE MANUEL ESPINOSA DEVLIN,8-446-532,28-Mar-17,327,Efectivo,Nacional,17-Apr-17,17-Apr-17
JOSÉ MANUEL ORTÍZ OLLER,8-469-379,20-Mar-17,8,Transferencia,Nacional,17-Feb-17,17-Feb-17
JOSÉ MANUEL ORTÍZ OLLER,8-469-379,13-Mar-17,327,Efectivo,Nacional,15-Mar-17,19-Mar-17
JOSE MATÍAS CERRUD BLANDON,8-282-563,08-Mar-17,8,Efectivo,Nacional,29-Nov-16,29-Nov-16
JOSE RODRIGUEZ,4-154-83,10-Mar-17,170,Transferencia,Nacional,01-Feb-17,09-Feb-17
JOSEFA  DE ARAUZ ALVAREZ,4-142-1253,27-Mar-17,16,Efectivo,Nacional,04-Feb-17,04-Feb-17
JOSEFA  DE ARAUZ ALVAREZ,4-142-1253,27-Mar-17,16,Efectivo,Nacional,18-Feb-17,18-Feb-17
JUAN ALBERTO MORALES GUERRA,4-717-1859,30-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
JUAN ALBERTO ROQUEBERT MARTINEZ,9-103-454,30-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
JUAN ANTONIO ALVARADO TORRES,8-713-1219,21-Mar-17,8,Transferencia,Nacional,15-Feb-17,15-Feb-17
JUAN ANTONIO ALVARADO TORRES,8-713-1219,13-Mar-17,177,Efectivo,Nacional,13-Mar-17,15-Mar-17
JUAN BAUTISTA HERNANDEZ,4-716-560,08-Mar-17,179,Transferencia,Nacional,01-Nov-16,30-Nov-16
JUAN BAUTISTA HERNANDEZ,4-716-560,08-Mar-17,28,Transferencia,Nacional,28-Oct-16,31-Oct-16
JUAN BAUTISTA HERNANDEZ,4-716-560,08-Mar-17,203,Transferencia,Nacional,01-Dec-16,29-Dec-16
JUAN BAUTISTA HERNANDEZ,4-716-560,03-Mar-17,252,Transferencia,Nacional,03-Jan-17,31-Jan-17
JUAN BAUTISTA HERNANDEZ,4-716-560,28-Mar-17,27,Efectivo,Nacional,25-Mar-17,25-Mar-17
JUAN CARLOS PERALTA CIGARRISTA,7-705-1808,10-Mar-17,86,Transferencia,Nacional,20-Mar-17,21-Feb-17
JUAN M. ALMANZA GONZALEZ,9-115-113,10-Mar-17,8,Efectivo,Nacional,03-Feb-17,03-Feb-17
JUAN M. ALMANZA GONZALEZ,9-115-113,10-Mar-17,8,Efectivo,Nacional,10-Feb-17,10-Feb-17
JUAN M. ALMANZA GONZALEZ,9-115-113,10-Mar-17,8,Efectivo,Nacional,17-Feb-17,17-Feb-17
JUAN M. ALMANZA GONZALEZ,9-115-113,10-Mar-17,8,Efectivo,Nacional,21-Feb-17,21-Feb-17
JUAN M. ALMANZA GONZALEZ,9-115-113,10-Mar-17,8,Efectivo,Nacional,24-Feb-17,24-Feb-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,27-Jan-17,27-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,03-Jan-17,03-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,06-Jan-17,06-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,13-Jan-17,13-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,17-Jan-17,17-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,20-Jan-17,20-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,02-Mar-17,8,Efectivo,Nacional,25-Jan-17,25-Jan-17
JUAN M. ALMANZA GONZALEZ,9-115-113,25-Mar-17,48,Transferencia,Nacional,07-Oct-16,21-Oct-16
JUAN MANUEL ADAMES ADAMES,9-739-1554,25-Mar-17,91,Transferencia,Nacional,29-Mar-17,30-Mar-17
JUAN MANUEL NAVARRO SAMANIEGO,2-127-468,08-Mar-17,56,Transferencia,Nacional,01-Nov-16,30-Nov-16
JUAN MANUEL NAVARRO SAMANIEGO,2-127-468,10-Mar-17,182,Transferencia,Nacional,01-Feb-17,24-Feb-17
JULIETA ISABEL JIMENEZ ECHEONA,8-347-256,31-Mar-17,13300,Transferencia,Exterior,05-May-17,22-May-17
JULIO ALBERTO CARLES RODRIGUEZ,2-119-752,25-Mar-17,32,Efectivo,Nacional,17-Sep-16,16-Oct-16
JULIO CESAR ESCARRIOLA CABALLERO,8-700-2040,01-Mar-17,244,Transferencia,Nacional,22-Mar-17,25-Mar-17
JULIO CESAR HERNANDEZ VILA,3-711-2178,02-Mar-17,8,Transferencia,Nacional,20-Jan-17,20-Jan-17
JULIO DIEGUEZ HIGUERA,8-465-9,09-Mar-17,700,Transferencia,Exterior,12-Mar-17,19-Mar-17
JULIO DIEGUEZ HIGUERA,8-465-9,22-Mar-17,300,Transferencia,Exterior,22-Mar-17,25-Mar-17
