Movimientos Aduaneros,,,,,,,,,,,,,,,,,,,,,
Consulta,,,,,,,,,,,,,,,,,,,,,
Del 01 de enero de 2015 al 31 de diciembre de 2015,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
TIPO_DECLA,PUERTO,COD_ZONA_ADUANA,FEC_DECLARACION,COD_PAIS_PROCEDEN,RUC,IMPORTADOR,COD_ARANCELARIO,CANT_COMERCIAL,UNIDAD_COMERCIAL,PESO_NETO,PESO_BRUTO,VAL_FLETE,VAL_FOB,VAL_SEGURO,VAL_CIF,VAL_A_PAGAR_II,VAL_PAGAR_ITBM,VAL_PAGAR_TARIF,VAL_PAGAR_ISC,VAL_TOT_PAGAR,ESPEC_MERC
E,PasoCanoa Office,4,2015-06-02 09:47:46,PA,26828-2-225899,PRODUCTOS LACTEOS SAN ANTONIO S.A.,0406.30.00,440,Box (Caja),7884.8,8045.71,0.00,"41,536.00",0.00,"41,536.00",0,0.00,0.00,0.00,0.00,QUESO PROCESADO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-02 09:52:31,PA,38777-12-272900,"MARPESCA, S.A.",0303.69.00,30,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO /Heads or Tails Seafood  / MIAMI
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-02 09:58:30,PA,38777-12-272900,"MARPESCA, S.A.",0303.69.00,30,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO /Heads or Tails Seafood  / MIAMI
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-02 10:02:43,PA,38777-12-272900,"MARPESCA, S.A.",0303.69.00,30,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO /Heads or Tails Seafood  / MIAMI
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:04:24,PA,745136-1-478706,"ISTMO FRUIT COMPANY, INC.",0804.30.00,1500,Box (Caja),17690.4,19051,0.00,"9,750.00",0.00,"9,750.00",0,0.00,0.00,0.00,0.00,PI
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-02 10:14:18,PA,38777-12-272900,"MARPESCA, S.A.",0303.69.00,30,Package (Bulto),2400,2500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO /Incredible Fish  / MIAMI
E,TOCUMEN CARGA,2,2015-06-02 10:15:27,CN,8864-123-91468,T SHIRTS INTERAMERICA S.A,6207.91.29,26,Docenas,66.33,73.7,0.00,954.96,0.00,954.96,0,0.00,0.00,0.00,0.00,CAMISETAS T-SHIRTS DE COLORES
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,7318.22.00,29,PIECES,1,1,0.00,102.46,0.00,102.46,0,0.00,0.00,0.00,0.00,ARANDELAS
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8507.80.00,2,PIECES,15,15,0.00,720.88,0.00,720.88,0,0.00,0.00,0.00,0.00,BATERIAS
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8544.30.00,2,PIECES,10.288,10.288,0.00,90.02,0.00,90.02,0,0.00,0.00,0.00,0.00,CABLES
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8479.10.00,1,Package (Bulto),317.5,317.5,0.00,"5,361.00",0.00,"5,361.00",0,0.00,0.00,0.00,0.00,CAJA DE HERRAMIENTA PARA TRABAJO PESADO
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8504.40.90,1,PIECES,10,10,0.00,"5,387.30",0.00,"5,387.30",0,0.00,0.00,0.00,0.00,CARGADO DE BATERIA
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8536.50.90,3,PIECES,3,3,0.00,396.88,0.00,396.88,0,0.00,0.00,0.00,0.00,INTERRUPTOR
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8474.90.00,133,PIECES,1687.1,1687.1,0.00,"25,022.12",0.00,"25,022.12",0,0.00,0.00,0.00,0.00,PARTES PARA BOMBA DE CONCRETO
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8474.90.00,221,Packet (Fardo peque,1630,1630,0.00,"58,195.75",0.00,"58,195.75",0,0.00,0.00,0.00,0.00,PARTES PARA HORMIGONERA
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,4016.93.00,442,PIECES,58,58,0.00,"7,356.33",0.00,"7,356.33",0,0.00,0.00,0.00,0.00,SELLOS
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,4016.93.00,225,PIECES,50,50,0.00,123.75,0.00,123.75,0,0.00,0.00,0.00,0.00,SELLOS DE CAUCHO
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,7303.00.90,310,PIECES,1500,1500,0.00,"3,001.34",0.00,"3,001.34",0,0.00,0.00,0.00,0.00,TUBO DE METAL
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,7307.19.00,7,PIECES,96.45,96.45,0.00,812.12,0.00,812.12,0,0.00,0.00,0.00,0.00,TUBO REDUCTOR
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,7318.16.00,8,PIECES,0.09,0.09,0.00,7.52,0.00,7.52,0,0.00,0.00,0.00,0.00,TUERCAS
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:26:09,US,934269-1-522345,AGREGADOS Y CONCRRETOS  S A  AGRECONSA,8481.80.90,9,PIECES,62.35,62.35,0.00,"3,939.94",0.00,"3,939.94",0,0.00,0.00,0.00,0.00,VALVULA
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:30:31,AE,1548761-1-657022,RITCHIE BROS  AUCTIONEERS (PANAMA) S A,8429.52.10,1,UNIT (UNIDAD),21750,21750,0.00,"85,000.00",0.00,"85,000.00",0,0.00,0.00,0.00,0.00,EXCAVADORA CON SUS ACCESORIOS
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-06-02 10:36:31,NL,1848184-1-713187,THERMAFLEX PANAMA  S A,3917.39.99,48,Bundle (Bulto),384,384,0.00,"3,803.33",0.00,"3,803.33",0,0.00,0.00,0.00,0.00,THERMA SMART (TUBOS AISLANTES FLEXIBLES)
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 10:43:35,ES,2251463-1-2094,DELTA 9 TECNIC AUX.DE.LA CONST,8479.82.90,1,UNIT (UNIDAD),490,490,0.00,"8,700.00",0.00,"8,700.00",0,0.00,0.00,0.00,0.00,MAQUINAS EQUIPO DE PROYECCION
E,PasoCanoa Office,4,2015-06-02 11:02:52,JP,14200-161-138270,INVERSIONES NATIVAS S A,8703.33.96,1,Bundle (Bulto),2550,2550,0.00,"8,000.00",0.00,"8,000.00",0,0.00,0.00,0.00,0.00,HI ACE MICROBUS USADO DIESEL 3000cc 16 PASAJEROS 4 PTAS. 4CIL. COLOR BLANCO VIN JTFSK22P000016294
E,PasoCanoa Office,4,2015-06-02 11:12:38,CR,430-526-95804,FABRICA DE PINTURAS GLIDDEN S A,4821.10.30,2,Package (Bulto),20,20,0.00,210.00,0.00,210.00,0,0.00,0.00,0.00,0.00,ETIQUETAS
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:15:59,AE,1548761-1-657022,RITCHIE BROS  AUCTIONEERS (PANAMA) S A,8429.52.10,1,UNIT (UNIDAD),21750,21750,0.00,"85,000.00",0.00,"85,000.00",0,0.00,0.00,0.00,0.00,EXCAVADORA CON SUS ACCESORIOS
E,CO BLB,8,2015-06-02 11:18:05,PA,CO79604,VICTOR FLORES CAYO,9801.00.00,292,Bundle (Bulto),3183.35,3183.35,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,MENAJE DE CASA
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:26:49,PA,1939308-1-729596,"AGROLAT, S.A.",0807.19.00,1960,Box (Caja),19600,22083,0.00,"8,820.00",0.00,"8,820.00",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1960 CAJAS DE MEL
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:32:40,ES,1156014-1-572797,R V  REYES VIEITEZ CONSULTORES ASOCIADOS S A,7326.90.90,117,UNIT (UNIDAD),1250,1250,0.00,"7,288.56",0.00,"7,288.56",0,0.00,0.00,0.00,0.00,ARTICULOS DE METAL
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:32:40,ES,1156014-1-572797,R V  REYES VIEITEZ CONSULTORES ASOCIADOS S A,8428.90.90,2,UNIT (UNIDAD),1075,1075,0.00,"4,737.87",0.00,"4,737.87",0,0.00,0.00,0.00,0.00,PILONA TELESCOPICA
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:32:40,ES,1156014-1-572797,R V  REYES VIEITEZ CONSULTORES ASOCIADOS S A,9031.49.10,10,UNIT (UNIDAD),75,75,0.00,339.70,0.00,339.70,0,0.00,0.00,0.00,0.00,REDUCTOR DE VELOCIDAD
E,PasoCanoa Office,4,2015-06-02 11:40:59,GT,1075137-1-553125,BIMBO DE PANAMA S  A,3923.10.90,1354,Package (Bulto),2437.2,2437.2,0.00,677.00,0.00,677.00,0,0.00,0.00,0.00,0.00,BANDEJAS PLASTICAS
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:41:01,PA,PA-AAB919181,MARGARITA ROSA ASTRALAGA PERTUZ,9801.00.00,317,Package (Bulto),6520,6520,0.00,"1,027.45",0.00,"1,027.45",0,0.00,0.00,0.00,0.00,MENAJE DE CASA
E,CO BLB,8,2015-06-02 11:42:14,PA,1816-150-35131,EMPAQUES DE COLON S A,4819.10.00,285500,PIECES,149598.01,149598.01,0.00,"164,554.23",0.00,"164,554.23",0,0.00,0.00,0.00,0.00,CAJAS DE CARTON
E,PasoCanoa Office,4,2015-06-02 11:46:27,JP,824430-1-500660,MOTORES JAPONESES  S A,8708.50.90,2,UNIT (UNIDAD),1,1.84,0.00,130.94,0.00,130.94,0,0.00,0.00,0.00,0.00,EJE COMPLETO
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 11:50:58,PA,1939308-1-729596,"AGROLAT, S.A.",0807.19.00,1960,Box (Caja),19600,22083,0.00,"8,820.00",0.00,"8,820.00",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1960 CAJAS DE MEL
E,PasoCanoa Office,4,2015-06-02 12:09:52,PA,8-835-1657,GLORIELKA YORITZA GORDON BELI,9404.29.00,1,UNIT (UNIDAD),45.28,45.28,0.00,374.50,0.00,374.50,0,0.00,0.00,0.00,0.00,COLCHON
E,PasoCanoa Office,4,2015-06-02 12:09:52,PA,8-835-1657,GLORIELKA YORITZA GORDON BELI,9403.20.99,2,UNIT (UNIDAD),19.95,19.95,0.00,164.98,0.00,164.98,0,0.00,0.00,0.00,0.00,MESA DE CENTRO
E,PUERTO CRISTOBAL,3,2015-06-02 12:18:25,US,353-62-76827,GUDICO S A,8431.20.00,1,UNIT (UNIDAD),297.11,297.11,0.00,"10,305.91",0.00,"10,305.91",0,0.00,0.00,0.00,0.00,PARTES PARA CARRETILLA AUTOPROPULSADA.
E,PUERTO DE MANZANILLO COLON,3,2015-06-02 12:24:41,CN,1548761-1-657022,RITCHIE BROS  AUCTIONEERS (PANAMA) S A,8429.20.00,1,UNIT (UNIDAD),10900,10900,0.00,"102,500.00",0.00,"102,500.00",0,0.00,0.00,0.00,0.00,MOTONIVELADORA
E,TOCUMEN INTL. - EQUIPAJE ACOMPA,2,2015-06-03 01:02:56,PA,1147902-1-571149,"CENTRO DE ORO, S.A.",7108.12.00,4,Bar (Barra; pastilla),5,5,0.00,"147,187.46",0.00,"147,187.46",0,0.00,0.00,0.00,0.00,BARRAS DE ORO
E,CO BLB,8,2015-06-03 01:07:11,PA,1994302-1-739173,RECICLADORA INTERNACIONAL IMAN S A,7204.10.00,23,tonelada,23000,23000,0.00,"2,875.00",0.00,"2,875.00",0,0.00,0.00,0.00,0.00,CHATARRAS DE HIERRO
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-03 01:09:38,US,4-103-1945,LUIS MANUEL MON HERRERA,8431.43.00,1,Butt (Tonel),50,50,0.00,"1,500.00",0.00,"1,500.00",0,0.00,0.00,0.00,0.00,SCANNER PARA REVISAR PISO DE METAL
E,PasoCanoa Office,4,2015-06-03 01:16:37,CH,277-83-60760,AGENCIAS FEDURO S A,1704.90.90,10,Box (Caja),90,144,0.00,"1,969.97",0.00,"1,969.97",0,0.00,0.00,0.00,0.00,CHOCOLATES BLANCOS
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 01:21:15,ES,1604159-1-666869,GAM PANAMA  S A,8428.90.90,1,UNIT (UNIDAD),4000,4000,0.00,"10,979.00",0.00,"10,979.00",0,0.00,0.00,0.00,0.00,MANIPULADORA MARCA MANITOU; CHASIS 191234; A
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 01:21:15,ES,1604159-1-666869,GAM PANAMA  S A,8428.90.90,1,UNIT (UNIDAD),3500,3500,0.00,"12,083.00",0.00,"12,083.00",0,0.00,0.00,0.00,0.00,MANIPULADORA TELESCOPICA; MARCA JCB; CHASIS 1187588; A
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 01:21:15,ES,1604159-1-666869,GAM PANAMA  S A,8428.90.90,1,UNIT (UNIDAD),3200,3200,0.00,"12,083.00",0.00,"12,083.00",0,0.00,0.00,0.00,0.00,MANIPULADORA; MARCA MANITOU; CHASIS 175430116959; MODELO MRT1432; PA 00357
E,PasoCanoa Office,4,2015-06-03 01:37:40,PA,82-30-15216,NESTLE PANAMA S A,0402.91.92,1125,Case (Caja),17010,19462.5,0.00,"33,329.06",0.00,"33,329.06",0,0.00,0.00,0.00,0.00,LECHE EVAPORADA
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 01:39:20,PA,11237,RAUL SILVA VELASQUEZ,8703.22.97,1,UNIT (UNIDAD),2900,2900,0.00,"12,000.00",0.00,"12,000.00",0,0.00,0.00,0.00,0.00,"VEHICULO TIPO CAMIONETA MARCA TOYOTA, MODELO, LAND CRUISER PRADO, A"
E,CO BLB,8,2015-06-03 01:40:07,PA,1979590-1-736792,RECICLADORA SMR LATINOAMERICA   S A,7204.30.00,125000,Kilogramos,125000,125000,0.00,"20,000.00",0.00,"20,000.00",0,0.00,0.00,0.00,0.00,CHATARRA DE HIERRO
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 01:43:23,PA,77098-1-374951,CIA. ALIMENTOS DE ANIMALES S.A,2309.90.30,21366.2,Kilogramos,21366.2,21366.2,0.00,"11,241.20",0.00,"11,241.20",0,0.00,0.00,0.00,0.00,ALIMENTO CONCENTRADO PARA ANIMALES
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 01:48:24,MX,2118348-1-759800,PTYPACKERS S.A,9802.00.10,67,PIECES,1298,1298,0.00,"3,500.00",0.00,"3,500.00",0,0.00,0.00,0.00,0.00,EFECTOS PERSONALES
E,CO BLB,8,2015-06-03 01:55:09,PA,2024644-1-743932,ENVIRO RECYCLING  S A  (EN INGLES) ENVIRO RECICLAJE  S A  (EN ESPA,4409.29.90,18,m cubicos,30000,30000,0.00,"3,480.00",0.00,"3,480.00",0,0.00,0.00,0.00,0.00,MADERA (TEKKA)
E,CO BLB,8,2015-06-03 01:56:53,PA,8-270-194,RODERICK A. QUESADA P.,7204.10.00,4,PIECES,200000,200000,0.00,"24,000.00",0.00,"24,000.00",0,0.00,0.00,0.00,0.00,EQUIPO PARA LA CONSTRUCCION EN ESTADO DE CHATARRA
E,PSA PANAMA INTERNATIONAL TERMINAL S.A.,8,2015-06-03 02:10:15,PA,82-30-15216,NESTLE PANAMA S A,0402.99.93,234,Case (Caja),2246.4,2854.8,0.00,"8,385.19",0.00,"8,385.19",0,0.00,0.00,0.00,0.00,LECHE CONDENSADA
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 02:11:36,PA,1939308-1-729596,"AGROLAT, S.A.",0807.11.00,1200,Box (Caja),21078,22650,0.00,"6,323.40",0.00,"6,323.40",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1200 CAJAS  DE SANDIAS (QUETZALY) FRESCAS.
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 02:13:16,PA,71980-1-374151,RECIMETAL PANAMA S A,7602.00.00,1,CONTAINER BULK CARGO,25000,25000,0.00,"8,750.00",0.00,"8,750.00",0,0.00,0.00,0.00,0.00,DESPERDICIOS Y DESECHOS DE ALUMINIO RECICLADO
E,CO BLB,8,2015-06-03 02:30:15,PA,AN471914,IVAN PALENCIA SARMIENTO,4421.90.99,2991,Package (Bulto),13050,13050,0.00,"13,050.00",0.00,"13,050.00",0,0.00,0.00,0.00,0.00,MADERA GUAYACAN PROCESADA
E,CO BLB,8,2015-06-03 02:37:03,PA,932-504-108967,"VERBA ODREC, S.A.",0804.30.00,1500,Box (Caja),19200,20800,0.00,"9,600.00",0.00,"9,600.00",0,0.00,0.00,0.00,0.00,1500 CAJAS DE PI
E,TOCUMEN STORAGE & CARGO SERVICES,2,2015-06-03 02:38:43,PA,294-384-65598,UNITED INTERNATIONAL PICTURES OF PANAMA  INC,4911.10.20,14,UNIT (UNIDAD),110,110,0.00,900.00,0.00,900.00,0,0.00,0.00,0.00,0.00,MATERIAL CINEMATOGRAFICO.
E,CO BLB,8,2015-06-03 02:39:22,PA,N-20-1642,"SURAMERICAN INTERNATIONAL IMPORT AND EXPORT, S.A..",4407.99.00,1,EMPTY CONTAINERS,25000,25000,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,MADERA SEMI- PROCESADA ( MYROXYLON BALSAMUN )  BALSAMO
E,CO BLB,8,2015-06-03 02:46:14,PA,N-20-1642,"SURAMERICAN INTERNATIONAL IMPORT AND EXPORT, S.A..",4407.99.00,1,EMPTY CONTAINERS,25000,25000,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,MADERA SEMI- PROCESADA ( MYROXYLON BALSAMUN )  BALSAMO
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 02:51:53,PA,1939308-1-729596,"AGROLAT, S.A.",0807.11.00,1200,Box (Caja),18698,22650,0.00,"5,609.40",0.00,"5,609.40",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1200 CAJAS  DE SANDIA (QUETZALY) FRESCAS.
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-03 03:08:24,PA,1137476-1-568766,PANAMAR PRODUCTS CORP,0302.19.00,69,Box (Caja),2900,3100,0.00,"16,492.05",0.00,"16,492.05",0,0.00,0.00,0.00,0.00,"PESCADO ENTERO    (CHERNA,PARGO)"
E,PasoCanoa Office,4,2015-06-03 03:10:31,PA,8-835-1657,GLORIELKA YORITZA GORDON BELI,9403.20.99,2,UNIT (UNIDAD),36.59,36.59,0.00,164.89,0.00,164.89,0,0.00,0.00,0.00,0.00,MESA DE CENTRO
E,PasoCanoa Office,4,2015-06-03 03:10:31,PA,8-835-1657,GLORIELKA YORITZA GORDON BELI,9403.20.19,1,UNIT (UNIDAD),19.95,19.95,0.00,149.79,0.00,149.79,0,0.00,0.00,0.00,0.00,MUEBLE PARA TV
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 03:11:50,PA,1939308-1-729596,"AGROLAT, S.A.",0807.11.00,1200,Box (Caja),20831.03,22650,0.00,"6,249.31",0.00,"6,249.31",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1200 CAJAS DE SANDIAS (QUETZALY) FRESCAS.
E,"AEROPUERTO CARGA TOCUMEN, PANAMA",2,2015-06-03 03:23:23,PA,57179-167-337968,GRUPO PANALANG UNION INC.,0302.19.00,45,Box (Caja),1895,2139,0.00,"5,685.00",0.00,"5,685.00",0,0.00,0.00,0.00,0.00,PESCADO FRESCO REFRIGERADO
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 03:33:21,PA,1939308-1-729596,"AGROLAT, S.A.",0807.19.00,1960,Box (Caja),19600,22083,0.00,"8,820.00",0.00,"8,820.00",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1960 CAJAS DE MEL
E,COLON CONTAINER TERMINAL EVERGREEN COLON,3,2015-06-03 03:38:28,KR,35226-2-259295,IMPORTADORA DE BATERIAS S A,8548.10.00,40,tonelada,40000,40000,0.00,"2,000.00",0.00,"2,000.00",0,0.00,0.00,0.00,0.00,ACUMULADORES ELECTRICO INSERVIBLES
E,CO BLB,8,2015-06-03 03:40:46,PA,1986525-1-737942,"ZENTAI INTERNATIONAL,INC",4407.99.00,1,EMPTY CONTAINERS,26500,26500,0.00,"5,000.00",0.00,"5,000.00",0,0.00,0.00,0.00,0.00,MADERA SEMI PROCESADA (MYROXYLON BALSAMUN) BALSAMO
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 03:50:44,PA,1939308-1-729596,"AGROLAT, S.A.",0807.11.00,1200,Box (Caja),21091,22650,0.00,"6,327.30",0.00,"6,327.30",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1200 CAJAS DE SANDIAS (QUETZALY) FRESCAS.
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 04:07:37,PA,1939308-1-729596,"AGROLAT, S.A.",0807.11.00,1200,Box (Caja),21139.47,22650,0.00,"6,341.84",0.00,"6,341.84",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1200 CAJAS DE SANDIAS (QUETZALY) FRESCAS.
E,PasoCanoa Office,4,2015-06-03 04:27:48,SV,8-NT-1-23630,OIRSA PANAMA,3808.50.90,13,Box (Caja),15,15,0.00,13.00,0.00,13.00,0,0.00,0.00,0.00,0.00,FOSFAMINA (CONTROLADOR DE PLAGA).
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 04:29:20,PA,1939308-1-729596,"AGROLAT, S.A.",0807.11.00,1200,Box (Caja),20987,22650,0.00,"6,296.10",0.00,"6,296.10",0,0.00,0.00,0.00,0.00,UN CONTENEDOR CON 1200 CAJAS DE SANDIAS (QUETZALY) FRESCAS.
E,"SERVICARGA, S.A.",2,2015-06-03 04:32:24,PA,26179-12-222667,"NIELS PEDERSEN, S.A.",1604.20.93,1,Box (Caja),7.73,8.25,0.00,86.08,0.00,86.08,0,0.00,0.00,0.00,0.00,SALMON AHUMADO FILETE 2-3 LBS GOURMAR SALMON AHUMADO FILETE 3-4 LBS GOURMAR
E,TOCUMEN CARGA,2,2015-06-03 04:55:37,PA,552171-1-443562,"MARISCOS TEVILLA, S.A.",0302.29.00,52,Box (Caja),2245.4,4940,0.00,"9,522.50",0.00,"9,522.50",0,0.00,0.00,0.00,0.00,"PUERTO DE BOCA PARITA, HERRERA, PANAMA"
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 05:15:04,PA,82-30-15216,NESTLE PANAMA S A,0402.91.92,495,Case (Caja),7484.4,8563.5,0.00,"15,044.03",0.00,"15,044.03",0,0.00,0.00,0.00,0.00,LECHE EVAPORADA
E,PUERTO DE MANZANILLO COLON,3,2015-06-03 05:28:29,NZ,82-30-15216,NESTLE PANAMA S A,0402.29.99,28,Case (Caja),369.6,414.4,0.00,"1,579.76",0.00,"1,579.76",0,0.00,0.00,0.00,0.00,ANCHOR LECHE ENTERA EN POLVO INSTANT
E,PasoCanoa Office,4,2015-06-03 05:36:00,JP,2-154-139,DANIELA YANGUEZ RUIZ,8703.21.97,1,Bundle (Bulto),2550,2550,0.00,"9,000.00",0.00,"9,000.00",0,0.00,0.00,0.00,0.00,"HI ACE MICROBUS USADO DIESEL 3OOOcc., 16 PASAJEROS 4 PTAS. 4 CIL. COLOR BLANCO VIN: JTFSK22P800018908, MOTOR 5L6209484"
E,PasoCanoa Office,4,2015-06-03 05:41:06,PA,82-30-15216,NESTLE PANAMA S A,0402.91.92,405,Case (Caja),6123.6,7006.5,0.00,"11,993.09",0.00,"11,993.09",0,0.00,0.00,0.00,0.00,LECHE EVAPORADA
E,PasoCanoa Office,4,2015-06-03 06:15:42,US,204860575,LEONEL GERARDO RODRIGUEZ GARCIA,8703.21.97,1,Unidad,5500,5500,0.00,"12,000.00",0.00,"12,000.00",0,0.00,0.00,0.00,0.00,"UN VEHICULO MARCA TOYOTA, MODELO HILUX ,TIPO PICK UP"
E,PUERTO DE GUABITO - BOCAS DEL TORO,1,2015-06-03 07:43:23,PA,8-NT-1-18872,COOP SERV MULT BANANERA DEL ATLANTICO RL,0803.90.11,1134,Box (Caja),20570,22680,0.00,"9,927.54",0.00,"9,927.54",0,0.00,0.00,0.00,0.00,"1,134 CAJAS DE BANANO VERDE FRESCO, MARCA FAIRTRADE"
E,CO BLB,8,2015-06-03 07:50:44,PA,14296-2-139049,HIGHLAND PRODUCTS CORP S A,0901.11.00,224,Bag (Bolsa),13216.08,13440.08,0.00,"156,459.98",0.00,"156,459.98",0,0.00,0.00,0.00,0.00,"CAFE SIN TOSTAR,SIN DESCAFEINAR,WASHED PANAMA ARABICA COFFEE, CROP.2015 EXPORT.29-05-07,29-05-09,29-05-17,29-05-13."
E,"GULF COAST INTERNATIONAL CARGO PANAMA, SA.",2,2015-06-03 08:00:33,FR,463-446-101019,MILFORD S A,6213.90.00,3,Unidad,4.2,4.2,0.00,63.32,0.00,63.32,0,0.00,0.00,0.00,0.00,Pa
E,"GULF COAST INTERNATIONAL CARGO PANAMA, SA.",2,2015-06-03 08:00:33,FR,463-446-101019,MILFORD S A,8471.60.00,2,Unidad,66.8,66.8,0.00,844.32,0.00,844.32,0,0.00,0.00,0.00,0.00,pantalla (Screen 2244L serie A133002153) impresora (Printer CHC S2145-5 serie L337)
E,"GULF COAST INTERNATIONAL CARGO PANAMA, SA.",2,2015-06-03 08:00:33,FR,463-446-101019,MILFORD S A,4911.99.90,2,Unidad,2.8,2.8,0.00,31.66,0.00,31.66,0,0.00,0.00,0.00,0.00,papel y cintas
E,PasoCanoa Office,4,2015-06-03 08:18:54,PA,25241-2-217251,EXTRACTORA DEL BARU S A,1511.90.00,1,Bundle (Bulto),23880,23880,0.00,"16,477.20",0.00,"16,477.20",0,0.00,0.00,0.00,0.00,ESTEARINA DE PALMA RBD
E,CO BLB,8,2015-06-03 08:18:55,PA,1720473-1-690193,VERDE TROPICALES PN  S A,4403.49.00,136,PIECES,52000,52000,0.00,"22,116.50",0.00,"22,116.50",0,0.00,0.00,0.00,0.00,MADERA TECA
